﻿id,summary,owner,type,priority,milestone,component
3797,"Test suite for IStorageServer, part 3",itamarst,task,normal,HTTP Storage Protocol,unknown
3798,"Test suite for IStorageServer, RIBucketWriter.abort()",itamarst,task,normal,HTTP Storage Protocol,unknown
3799,Proposal: Rip out all ops other than eq from test vectors in mutable writes,exarkun,enhancement,normal,HTTP Storage Protocol,unknown
3800,Test suite for IStorageServer: leases,itamarst,task,normal,HTTP Storage Protocol,unknown
3801,Clarify behavior of overwriting in immutable uploads,itamarst,task,normal,HTTP Storage Protocol,unknown
3802,Schema enforcement for HTTP protocol contents,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3805,Test suite for IStorageServer: slot_readv,itamarst,task,normal,HTTP Storage Protocol,unknown
3806,Switch PUT to PATCH for partial uploads,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3807,BucketWriters should be removed if no writes happen in 30 minutes,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3808,Support Python 3 on NixOS,GitHub <noreply@…>,task,normal,undecided,unknown
3810,macOS builds on GitHub now failing on Python 2.7,itamarst,defect,normal,undecided,unknown
3812,Tests for IStorageServer.advise_corrupt_share,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3814,"Remove the node ""control"" port",GitHub <noreply@…>,defect,normal,undecided,unknown
3815,"Add a ""security"" news item type",GitHub <noreply@…>,defect,normal,undecided,unknown
3819,Placeholder,exarkun,defect,normal,undecided,unknown
3820,Add a session key for immutable uploads,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3821,Placeholder,exarkun,defect,normal,undecided,unknown
3822,Placeholder,exarkun,defect,normal,undecided,unknown
3823,Placeholder,exarkun,defect,normal,undecided,unknown
3824,Placeholder,exarkun,defect,normal,undecided,unknown
3826,HTTP storage protocol design change: switch all secrets to http headers,itamarst,enhancement,normal,HTTP Storage Protocol,unknown
3827,Placeholder,exarkun,defect,normal,undecided,unknown
3829,"Redundant jobs often run anyway, using up more GitHub Actions minutes than necessary",exarkun,defect,normal,undecided,unknown
3830,LeaseInfo invites the anti-pattern of external mutation,exarkun,defect,normal,undecided,unknown
3831,The readthedocs build is broken,GitHub <noreply@…>,defect,normal,undecided,unknown
3832,test_storage_web.py duplicates internal lease management logic,exarkun,defect,normal,undecided,unknown
3833,Knowledge of mutable and immutable share file formats is spread across the codebase,exarkun,defect,normal,undecided,unknown
3834,The logic for determining a correct lease renew secret is duplicated,exarkun,defect,normal,undecided,unknown
3835,"There are some confusing, undocumented functions in no_network.py and test_download.py",exarkun,defect,normal,undecided,unknown
3836,SystemTestMixin.set_up_grid configures an introducer that tries to automatically select a main tub port,exarkun,defect,normal,undecided,unknown
3837,integration/test_tor.py is failing,exarkun,defect,normal,undecided,unknown
3838,Many tests still invoke the logic to automatically assign a port number to the main tub,exarkun,defect,normal,undecided,unknown
3839,Placeholder,exarkun,defect,normal,undecided,unknown
3841,Placeholder,exarkun,defect,normal,undecided,unknown
3842,Make lease *renewal* behavior of StorageServer.remote_allocate_buckets optional,GitHub <noreply@…>,defect,normal,undecided,unknown
3843,Start on implementing HTTP server for storage protocol,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3847,There is much duplication of process for choosing an encoding for Eliot messages,GitHub <noreply@…>,defect,normal,undecided,unknown
3848,"HTTP storage protocol: secret handling, a prerequisite for starting on immutables",itamarst,task,normal,HTTP Storage Protocol,unknown
3849,Refactor Foolscap code so it's separate from non-Foolscap code in storage API,itamarst,task,normal,HTTP Storage Protocol,unknown
3850,allmydata.test.test_storage_http.HTTPTests.test_version failing on master on nixos 21.05,itamarst,defect,normal,undecided,unknown
3854,"builtins.TypeError: write() argument must be str, not bytes from allmydata/webish.py usage of FileUploadFieldStorage",itamarst,defect,normal,undecided,unknown
3855,HTTP storage protocol: implement initial immutable APIs,itamarst,task,normal,HTTP Storage Protocol,unknown
3858,release 1.17.1,,task,normal,undecided,unknown
3860,Finish up immutable HTTP download/upload APIs,itamarst,task,normal,HTTP Storage Protocol,unknown
3865,Drop Python 3.6,itamarst,task,normal,undecided,unknown
3867,Switch to mach-nix,GitHub <noreply@…>,defect,normal,undecided,unknown
3868,IStorageServer test framework support for the HTTP storage protocol,itamarst,task,normal,HTTP Storage Protocol,unknown
3870,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors",,defect,normal,undecided,unknown
3871,Implement HTTP API endpoint: list shares for storage index,itamarst,task,normal,HTTP Storage Protocol,unknown
3872,Limit memory and CPU usage of writes/reads via HTTP storage server,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3873,Drop Python 2 support,,enhancement,normal,Support Python 3,unknown
3874,Incorrect encode in allmydata.testing.web._FakeTahoeUriHandler.render_GET,,defect,normal,undecided,unknown
3875,Server/client code for HTTP storage protocol fURLs,itamarst,task,normal,HTTP Storage Protocol,unknown
3876,Generate upload secret per bucket,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3877,Continue implementation of immutable APIs for HTTP storage,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3879,Continue implementation of immutable APIs for HTTP storage some more,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3880,"Add logging to HTTP storage protocol, part 1",GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3881,Make CBOR usage in HTTP Storage Protocol tied to HTTP headers,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3882,Flaky hypothesis test in test_storage_http,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3883,The dependency of allmydata.stats.CPUUsageMonitor on foolscap is unnecessary,GitHub <noreply@…>,defect,normal,undecided,code
3888,Handling Tor and i2p in NURLs,,defect,normal,HTTP Storage Protocol,unknown
3889,update nix packaging to latest nixos 21.11 / pypi db,,defect,normal,undecided,unknown
3890,Implement just enough read+write mutable APIs for HTTP storage client,itamarst,task,normal,HTTP Storage Protocol,unknown
3891,"Mutable HTTP protocol, part 2",GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3893,"Mutable HTTP protocol, part 3",itamarst,enhancement,normal,HTTP Storage Protocol,unknown
3895,Tor integration tests are failing,itamarst,defect,normal,undecided,unknown
3896,"Mutable HTTP protocol, part 4",itamarst,task,normal,HTTP Storage Protocol,unknown
3897,Support for I2P is broken,exarkun,defect,normal,undecided,code-network
3898,Another problem with Tor integration tests,itamarst,defect,normal,undecided,unknown
3900,Sphinx 5 broke documentation builds,itamarst,defect,normal,undecided,unknown
3901,End-to-end support for new HTTP storage protocol: tracking issue,,task,normal,HTTP Storage Protocol,unknown
3902,Storage nodes can start up with the HTTP storage protocol in addition to Foolscap,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3903,Convert the Nix packaging to use flakes,GitHub <noreply@…>,defect,normal,undecided,unknown
3904,Perform a holistic review of the GBS HTTP server implementation,exarkun,task,normal,HTTP Storage Protocol,code
3905,"When both Foolscap and HTTP API are used on same StorageServer, there are some bad interactions",,defect,normal,HTTP Storage Protocol,unknown
3907,HTTP storage protocol should not support requests beyond the end  of the share,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3909,New werkzeug 2.2 breaks HTTP storage server,itamarst,defect,normal,HTTP Storage Protocol,unknown
3910,Storage HTTP server + client support for `.onion` NURLs,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3912,Storage server announces HTTP storage protocol with NURLs,itamarst,task,normal,HTTP Storage Protocol,unknown
3913,Test failure in test_storage_web.py,itamarst,defect,normal,undecided,unknown
3914,Loading a huge RSA key is _extremely_ slow on Ubuntu 22.04,GitHub <noreply@…>,defect,normal,undecided,unknown
3915,Size passed to IStorageServer.allocate_bytes is bigger than actual share size,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3917,Refactor UtilTests class,GitHub <noreply@…>,defect,normal,undecided,unknown
3922,There are some minor errors in the GBS specification,,defect,normal,undecided,unknown
3926,pid-file with creation-time,,enhancement,normal,undecided,unknown
3927,release 1.18,,defect,normal,undecided,unknown
3928,i2p tests failing,itamarst,defect,normal,undecided,unknown
3934,Enable HTTP protocol for storage,,task,normal,HTTP Storage Protocol,unknown
3935,Happy Eyeballs for NURLs,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3936,storage_client respects the force_foolscap option,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3937,Get basic integration tests passing with HTTP storage protocol,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3938,Support for pycddl 0.2,,defect,normal,HTTP Storage Protocol,unknown
3939,HTTP protocol is significantly slower than Foolscap protocol,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3940,Add timeouts for all HTTP storage client operations,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
3942,A GBS request without authorization provokes an internal server error,GitHub <noreply@…>,defect,normal,undecided,unknown
3944,GitHub Actions workflow upkeep,sajith,task,normal,undecided,dev-infrastructure
3946,Reduce HTTP protocol chattiness for downloads,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3947,Use `async def` for tests in src/allmydata/test/mutable/test_version.py,GitHub <noreply@…>,defect,normal,undecided,unknown
3950,tox 4 was released and causes significant regressions,,defect,normal,undecided,unknown
3952,Benchmarks for basic immutable Tahoe operations (upload and download),,enhancement,normal,HTTP Storage Protocol,unknown
3953,"tox ""typechecks"" and ""codechecks"" are run in a lot of places but don't need to be",,defect,normal,undecided,unknown
3954,Make HTTP no slower than Foolscap for immutable downloads,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3956,"Uploading a 20MB mutable fails in HTTP, but succeeds in Foolscap",GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3958,It is inconvenient to change the Python dependency set,GitHub <noreply@…>,defect,normal,undecided,unknown
3959,More extensive end-to-end testing for Tahoe to exercise HTTP storage protocol,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3960,"Sometimes Windows CI fails with ""No space left on device""",GitHub <noreply@…>,defect,normal,undecided,unknown
3961,"The test suite should include a set of well-known CHK, SDMF, and MDMF capabilities for use as compatibility test vectors",GitHub <noreply@…>,defect,normal,undecided,unknown
3962,Support the creation of a new mutable object with a pre-determined signature key,,defect,normal,undecided,unknown
3963,Updating Nix PyPI database is currently not possible,exarkun,defect,normal,undecided,unknown
3964,Remove 3.7 support,GitHub <noreply@…>,task,normal,undecided,unknown
3965,Use better max encodings for CBOR messages,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
3966,charset-normalizer is breaking PyInstaller (and maybe more),GitHub <noreply@…>,defect,normal,undecided,unknown
3967,update the nix package's pycddl dependency to 0.4,exarkun,defect,normal,undecided,unknown
3968,Run CDDL validation in a thread,,enhancement,normal,HTTP Storage Protocol,unknown
3969,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors (redux)",exarkun,defect,normal,undecided,unknown
3974,Remove the Dockerfiles,GitHub <noreply@…>,defect,normal,undecided,unknown
3978,"When doing happy eyeballs for HTTP storage NURLs, connection status isn't updated",GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3981,LoopingCall in storage_client.HTTPNativeStorageServer should wait for version reply before looping again,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3982,Python 3.11 support,GitHub <noreply@…>,enhancement,normal,undecided,unknown
3986,Formalize the Great Black Swamp specification using RFC 2119 terms,GitHub <noreply@…>,defect,normal,undecided,unknown
3987,Replace the use of `mach-nix` for nix packaging with something else,GitHub <noreply@…>,defect,normal,undecided,unknown
3988,test_large_file in integration/test_get_put.py fails consistently on Windows,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
3989,The `tenacity` dependency costs a lot and brings a little,GitHub <noreply@…>,defect,normal,undecided,unknown
3991,The Nix package does not build for PyPy or CPython 3.11,GitHub <noreply@…>,defect,normal,undecided,unknown
3993,Uncalibrated reports of the amount of time required to generate an RSA key appear in the documentation,GitHub <noreply@…>,defect,normal,undecided,unknown
3994,The CircleCI config could be factored to allow more sharing between similar NixOS jobs,GitHub <noreply@…>,defect,normal,undecided,unknown
3996,Update to newer flake8 and pylint for codechecks,GitHub <noreply@…>,defect,normal,undecided,unknown
3997,Tahoe-LAFS is incompatible with cryptography 40,GitHub <noreply@…>,defect,normal,undecided,unknown
3998,Remove pin to cryptography < 40 once pyOpenSSL exposes constants we need again,itamarst,defect,normal,HTTP Storage Protocol,unknown
3999,The Tor integration tests do incorrect raw string mashing to generate configuration files,GitHub <noreply@…>,defect,normal,undecided,unknown
4000,The Tor integration tests fail hard if the required command-line tools are missing,GitHub <noreply@…>,defect,normal,undecided,unknown
4001,The integration test suite doesn't consistently propagate the calling process's environment to child processes,GitHub <noreply@…>,defect,normal,undecided,unknown
4002,The Tor integration tests involve always cloning a new copy of Chutney over the internet,GitHub <noreply@…>,defect,normal,undecided,unknown
4003,Stop using the mock library for testing: src/allmydata/test/test_connection_status.py,GitHub <noreply@…>,defect,normal,undecided,unknown
4004,Abstract over configuration manipulation done by `write_node_config` in `create_node.py`,GitHub <noreply@…>,defect,normal,undecided,unknown
4005,"Add logging to HTTP storage protocol, part 2",GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
4006,Remove the Ubuntu unit test jobs from GitHub Actions,GitHub <noreply@…>,defect,normal,undecided,unknown
4009,"Add logging to HTTP storage protocol, part 3",GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4010,codecov Python package no longer works,itamarst,defect,normal,undecided,unknown
4012,Add timeout to blocking HTTP client,GitHub <noreply@…>,defect,normal,undecided,unknown
4013,Problem with logging in HTTP storage client,,defect,normal,HTTP Storage Protocol,unknown
4014,Remove pylint from codechecks,GitHub <noreply@…>,enhancement,normal,undecided,unknown
4015,Improve linting coverage,itamarst,enhancement,normal,undecided,unknown
4016,"GBS: `GET /storage/v1/immutable/storage_index/share_number` returns ""Content-Type: text/html""",GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4018,Include flog gatherer logs in output of integration tests,GitHub <noreply@…>,enhancement,normal,undecided,unknown
4019,The tox-based jobs that run on CircleCI don't hold their dependencies fixed,GitHub <noreply@…>,defect,normal,undecided,unknown
4020,New werkzeug 2.3 breaks Tahoe-LAFS,itamarst,defect,normal,HTTP Storage Protocol,unknown
4022,"CI takes forever to run, never finishes",itamarst,defect,normal,undecided,unknown
4023,Integration tests aren't passing on Windows,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4024,"Remove werkzeug pin, now that klein works with it again",GitHub <noreply@…>,enhancement,normal,undecided,unknown
4026,Doc builds are broken,GitHub <noreply@…>,defect,normal,undecided,unknown
4027,If an Authorization header cannot be decoded using UTF-8 then a traceback is logged,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4028,Another failing integration test,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4029,PRIVACY VIOLATION: The option to force the client to use Tor doesn't impact the HTTP storage client,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4030,Make sure HTTP storage respects privacy settings,,defect,normal,HTTP Storage Protocol,unknown
4035,Upgrade to modern MyPy,GitHub <noreply@…>,enhancement,normal,undecided,unknown
4036,There is no way to run a node without stdin,GitHub <noreply@…>,defect,normal,undecided,unknown
4038,Update references to I2P for HTTP storage protocol to point to correct tickets,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4039,User-facing documentation of HTTP storage protocol,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
4040,Run integration tests with HTTP storage protocol disabled (force foolscap),GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
4041,Switch HTTP storage protocol from off-by-default to on-by-default,,task,normal,HTTP Storage Protocol,unknown
4042,Sync up http-storage-node-protocol.rst with current implementation,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
4044,allmydata.test.web.test_webish.TahoeLAFSSiteTests.test_large_request fails sometimes,GitHub <noreply@…>,defect,normal,undecided,unknown
4045,The CI typechecks job fails after the click 8.1.4 release,GitHub <noreply@…>,defect,normal,undecided,unknown
4046,The list of NURLs in announcements should be a set,GitHub <noreply@…>,defect,normal,HTTP Storage Protocol,unknown
4047,Integration(?) test for auto-upgrade from Foolscap to HTTP storage protocol,GitHub <noreply@…>,task,normal,HTTP Storage Protocol,unknown
4049,Some tests fail when run with superuser privileges,GitHub <noreply@…>,defect,normal,undecided,unknown
4050,Upgrades for type checking,GitHub <noreply@…>,task,normal,undecided,unknown
4051,The `tor_introducer` fixture should wait for the `tor_network` fixture,GitHub <noreply@…>,defect,normal,undecided,unknown
4052,Tighten type definitions in http storage modules so they actually get type checked,GitHub <noreply@…>,enhancement,normal,HTTP Storage Protocol,unknown
4055,`await_client_ready` waits for the incorrect condition while trying to ensure enough servers are reachable,GitHub <noreply@…>,defect,normal,undecided,unknown
4057,Move Windows unit tests to CircleCI,GitHub <noreply@…>,defect,normal,undecided,unknown
4059,bump subunitreporter to 23.8.0,GitHub <noreply@…>,defect,normal,undecided,unknown
4060,Minimal benchmark,itamarst,task,normal,Performance and Benchmarking,unknown
4061,Add test vectors for GBS SPKI hash calculation,exarkun,defect,normal,undecided,unknown
4062,Update to latest Twisted for type checking etc.,GitHub <noreply@…>,enhancement,normal,undecided,unknown
4063,allmydata.test.test_storage_http fails on PyPy (perhaps due to new release of Hypothesis),GitHub <noreply@…>,defect,normal,undecided,unknown
4065,Try to optimize the first benchmark,GitHub <noreply@…>,enhancement,normal,Performance and Benchmarking,unknown
4066,"Add test vectors for tagged_hash, tagged_pair_hash, and HashTree",,defect,normal,undecided,unknown
4068,Reduce CPU-intensive operations in the event loop thread,,defect,normal,Performance and Benchmarking,unknown
4070,Fix type checking errors caused by new hypothesis,GitHub <noreply@…>,defect,normal,undecided,unknown
4071,Python 3.12 support,GitHub <noreply@…>,enhancement,normal,undecided,unknown
4074,"Remove usage of pkg_resources, as it is deprecated",GitHub <noreply@…>,defect,normal,undecided,unknown
4082,Upgrade mypy and mypy-zope,,task,normal,undecided,unknown
4084,Run log writing in a thread,GitHub <noreply@…>,enhancement,normal,Performance and Benchmarking,unknown
4087,cbor2 encoding of >65KiB strings fails (on some systems),,defect,normal,undecided,unknown
4088,Disable C-based CBOR encoding,GitHub <noreply@…>,defect,normal,undecided,unknown
4090,Get rid of unnecessary __future__ imports,GitHub <noreply@…>,task,normal,undecided,unknown
4091,fragile test,GitHub <noreply@…>,defect,normal,undecided,unknown
4092,Remove unnecessary future imports,GitHub <noreply@…>,task,normal,undecided,unknown
4093,Remove (most of the) reliance on the future package,GitHub <noreply@…>,task,normal,undecided,unknown
3,CHK-URIs: derive storage index from readkey to make the URI shorter,warner,enhancement,minor,0.5.0,code
5,verifierid as storage index: not the whole story,,defect,minor,,code-encoding
7,win32 Windows WinXP Vista buildslaves,zandr,task,minor,eventually,dev-infrastructure
8,bundle setuptools with package,zooko,defect,minor,,packaging
10,"clean up after yourself when told to ""make clean""",zooko,defect,minor,0.6.1,packaging
11,I don't like pyopenssl,zooko,defect,minor,undecided,code
12,need to automatically update the tarballs when the source is updated,zooko,task,minor,,dev-infrastructure
18,get trac to do syntax-coloring on python code in the source browser,warner,enhancement,minor,,website
21,edgy debian packages get version number from somewhere other than the One True Version Number,somebody,defect,minor,,packaging
23,Add make deb-etch,somebody,enhancement,minor,,packaging
24,APT repository does not contain etch packages,warner,defect,minor,0.6.0,packaging
25,push to http://allmydata.org/source/tahoe/trunk repo as soon as new patches arrive,zooko,defect,minor,,dev-infrastructure
28,change trac 'component' names,warner,task,minor,,dev-infrastructure
31,"crash on cygwin: doWrite on a Port, failure during test_system",zooko,defect,minor,,code
32,peer info in user interface,warner,enhancement,minor,1.1.0,code-frontend-web
33,add private storage,faried,enhancement,minor,eventually,code-frontend-web
39,log of recent uploads and downloads,,enhancement,minor,0.9.0 (Allmydata 3.0 final),code-frontend-web
41,zfec tests leave lots of directories lying around in /tmp,zooko,defect,minor,,code
42,make should complain about missing pyopenssl,zooko,defect,minor,0.6.0,packaging
43,"on my cygwin install attempt after README guidelines the proposed ""import zfec"" test fails",warner,defect,minor,,code
44,implement improved logging,warner,enhancement,minor,1.3.0,code-nodeadmin
46,http://allmydata.org/trac/tahoe/browser/README flawed,arch_o_median,defect,minor,,packaging
51,~/ not dereferenced to /home/${USER} in start --basedir=~blah/foo/splat,somebody,defect,minor,,code
52,browser integration,nobody,enhancement,minor,0.6.0,code-frontend-web
55,https to tahoe node,warner,enhancement,minor,,code
56,"logging: lazy representation, interpolation, formatting, etc.",warner,enhancement,minor,undecided,code-nodeadmin
61,"log to a subdirectory, rather than the node's basedir",warner,enhancement,minor,,code
64,implement plaintext/crypttext merkle trees,warner,enhancement,minor,0.3.0,code
65,"errors during web download aren't reported, hangs instead",somebody,defect,minor,0.5.0,code
67,Where to specify lease time,lvo,enhancement,minor,1.6.0,code-storage
69,replace TahoeIssues pages with new wikinames,warner,task,minor,,website
73,web ui: link file into directory without uploading,zooko,enhancement,minor,0.5.0,code
74,"Confusing UI Terminology: ""Add Shared Directory""",nejucomo,defect,minor,eventually,code-frontend-web
77,Confusing/cumbersome root path link in vdrive web view.,somebody,defect,minor,0.5.0,code
82,"remove the ""build"" step in the ""edit, build, run"" cycle",warner,enhancement,minor,0.6.0,packaging
83,Extend external interfaces for operation monitoring.,nejucomo,enhancement,minor,undecided,code
89,webapi needs to support HEAD too,warner,enhancement,minor,1.1.0,code-frontend-web
94,deleting nameless file confounds webish.py,somebody,defect,minor,eventually,code-frontend-web
102,smaller and prettier directory URIs,zooko,enhancement,minor,undecided,code-frontend-web
103,navigate by URIs in webish.py,warner,enhancement,minor,1.2.0,code-frontend-web
105,command-line: access to uris,zooko,enhancement,minor,1.1.0,code-frontend-cli
110,"command-line: default ""--node-url http://localhost:`cat webport`""",zooko,enhancement,minor,0.6.1,code-frontend
117,webapi for metadata in vdrive,,enhancement,minor,eventually,code-frontend-web
125,typing and sharing; viewing without attaching,,enhancement,minor,undecided,code-frontend
130,register tahoe with the cheeseshop,zooko,task,minor,0.6.0,packaging
131,add simplejson source to our distribution,warner,task,minor,0.6.1,packaging
132,peer selection could be more uniform,warner,defect,minor,eventually,code-peerselection
137,automate satisfaction of pywin32 dependency,zooko,enhancement,minor,0.6.0,packaging
138,profiling,zooko,enhancement,minor,eventually,code
139,automate satisfaction of zope.interface dependency,nobody,enhancement,minor,0.6.0,packaging
153,iputil returns 0.0.0.0,zooko,defect,minor,0.6.1,code-network
154,usage string program name != executable name?,nobody,defect,minor,0.6.1,code-frontend
155,"rename executable ""allmydata-tahoe"" to ""tahoe""?",zooko,enhancement,minor,0.6.1,code-frontend
157,include public test grid furls in .debs?,warner,enhancement,minor,0.6.1,packaging
160,upgrade public test grid to v0.6.0,zooko,enhancement,minor,0.6.1,operational
161,etch debs work on lenny -- document this fact,zooko,enhancement,minor,0.6.1,website
164,bundled dep tarballs not used if... if some of the .egg's are already found on the system?,zooko,defect,minor,0.8.0 (Allmydata 3.0 Beta),packaging
167,try out Jerasure,zooko,enhancement,minor,undecided,code-encoding
171,new timestamps,warner,enhancement,minor,0.6.1,code
174,"make argv $0 be 'tahoe', not 'twistd'",davidsarah,enhancement,minor,1.8.1,code-nodeadmin
176,missing freeform-default.css -- nevow install error?,warner,defect,minor,eventually,packaging
180,make test-clean gives false alarms,warner,defect,minor,0.6.1,packaging
189,Naive user needs table of contents or index for Install Readme,arch_o_median,enhancement,minor,eventually,packaging
196,Give good DNS name and port number to the public web interface to the test grid.,zooko,enhancement,minor,0.9.0 (Allmydata 3.0 final),operational
230,wanted: buildslave that uses a Microsoft compiler,somebody,enhancement,minor,eventually,dev-infrastructure
234,nice UI for creation of private directory,zooko,enhancement,minor,eventually,code-frontend-web
238,make the slowest buildslaves faster,zandr,enhancement,minor,eventually,dev-infrastructure
261,"clean out the ""run as single file"" option in tahoe cmdline scripts",zooko,enhancement,minor,,code-frontend-cli
273,build 'tahoe dump-cap' tool,warner,task,minor,,code-nodeadmin
304,analyze mutable-file retrieval performance: count roundtrips,,task,minor,0.9.0 (Allmydata 3.0 final),code-performance
305,benchmark mutable-file creation speeds with different RSA keysizes,,task,minor,1.1.0,code-mutable
315,tahoe restart barfs on non-node directories,warner,defect,minor,1.4.1,code-nodeadmin
329,dirnodes could cache encrypted/serialized entries for speed,kevan,enhancement,minor,1.5.0,code-dirnodes
343,introducer remembers multiple announcements of the same server,,defect,minor,1.1.0,code-network
354,rendering failure in RetrieveStatusPage._get_rate,,defect,minor,1.1.0,code-frontend-web
358,WUI can make an <a href> tag with no contents,,defect,minor,1.6.0,code-frontend-web
364,"have ""make test"" check for freshness every time",zooko,enhancement,minor,1.5.0,packaging
373,Access permissions of files in source tarball too strict,warner,defect,minor,1.3.0,packaging
388,Debian changelog is not up to date,esteve,defect,minor,eventually,packaging
408,install.html does not list twisted as a dependency.,somebody,defect,minor,eventually,documentation
410,--introducer arg to create-client,warner,enhancement,minor,1.3.0,code-nodeadmin
411,this trac instance doesn't update browser title bar,somebody,defect,minor,undecided,dev-infrastructure
412,tahoe -h doesn't do what people expect (--help),,defect,minor,1.3.0,code-frontend-cli
436,add rate information to upload/download status,warner,enhancement,minor,undecided,code-nodeadmin
460,cp -rv fails rather gracelessly in face of network quake,,defect,minor,1.6.0,code-frontend-cli
473,_paused_at exception in stopped download,,defect,minor,1.3.0,code-encoding
476,log process ID at startup,,enhancement,minor,1.5.0,code-nodeadmin
495,zfec crashes and incorrect precondition values,zooko,defect,minor,undecided,code
503,The Illustration K appears to be 7,somebody,defect,minor,1.3.0,website
509,include deep-stats output in deep-check,warner,enhancement,minor,1.3.0,unknown
516,set up mailing list to receive automated mails from darcs/trac/buildbot,somebody,task,minor,undecided,dev-infrastructure
517,make tahoe Tor- and I2P-friendly,warner,enhancement,minor,1.12.0,code-network
528,configuration.txt has incorrect information about web.port,somebody,defect,minor,undecided,documentation
537,Web-API does not correctly handle partial Range header,,defect,minor,1.3.0,code-frontend-web
574,python setup.py build_tahoe attempts to connect to local address: 192.168.1.126,cgalvan,defect,minor,undecided,unknown
609,old helper vs new client: sharemap is messed up,warner,defect,minor,1.3.0,code-encoding
624,buildbot is too noisy about versions,somebody,defect,minor,undecided,dev-infrastructure
627,formatting of NEWS file,somebody,enhancement,minor,1.9.0,website
634,trial Reporter which shows per-test times,warner,enhancement,minor,1.4.1,dev-infrastructure
636,Add missing descriptions and synopsis,davidsarah,defect,minor,1.9.0,code-frontend-cli
639,stop using RuntimeError,warner,defect,minor,1.4.1,code
657,"""python ./setup.py test"" rebuilds packages",zooko,defect,minor,1.11.0,packaging
676,WebAPI: POST /uri/cap//?t=mkdir creates directory with no name,,defect,minor,1.6.0,code-frontend-web
692,(patch) improve appearance of welcome and directory pages,zooko,enhancement,minor,undecided,code-frontend-web
701,"The instructions in ""Installing Tahoe"" do not mention C compiler requirement.",nejucomo,defect,minor,undecided,packaging
703,"""make install PREFIX="" fails (install outside of source in custom directory)",zooko,defect,minor,1.10.1,packaging
706,Make --basedir a global option.,davidsarah,defect,minor,1.8β,code-frontend-cli
726,Manhole binding fails silently,Lcstyle,enhancement,minor,1.12.0,code-nodeadmin
728,declare dependency on sqlite when on py2.4,zooko,task,minor,undecided,packaging
730,"unify Windows and non-Windows ""make quicktest""",zooko,defect,minor,1.7.0,dev-infrastructure
740,tahoe deep-check should take multiple arguments,daira,enhancement,minor,1.10.1,code-frontend-cli
767,Fix some small errors in docs/backupdb.txt,somebody,defect,minor,1.5.0,documentation
