﻿id,summary,owner,type,priority,milestone,component
2004,Image missing on about.rst,zooko,defect,minor,undecided,website
2092,'make clean' shouldn't remove the src/allmydata_tahoe.egg-info directory,zooko,defect,major,1.10.1,packaging
2098,remove dependency on zbase32 and pyutil,zooko,defect,normal,undecided,packaging
2153,"The Trac Environment needs to be upgraded. Run ""trac-admin /home/trac/projects/pycryptopp upgrade""",zooko,defect,normal,soon (release n/a),dev-infrastructure
2239,remove unmaintained tahoesvc and pkgresutil,zooko,defect,minor,eventually,code
2269,Unable to build Tahoe-LAFS v1.10.0 on FreeBSD 10,zooko,defect,normal,soon (release n/a),packaging
2273,formatting error (extra whitespace) in usage string,zooko,defect,normal,undecided,unknown
2280,"recommend ""tahoe backup""!",zooko,defect,normal,undecided,unknown
2315,tarballs are not uploading correctly,zooko,defect,critical,1.10.1,dev-infrastructure
2326,Boulder Hackfest planning,zooko,task,major,soon (release n/a),dev-infrastructure
1297,sftp might hang or consume 100% CPU if the client tries to rekey,zooko@…,defect,major,1.9.2,code-frontend
1444,confusion between node and client/gateway in configuration.rst,zooko@…,defect,minor,undecided,documentation
5,verifierid as storage index: not the whole story,,defect,minor,,code-encoding
39,log of recent uploads and downloads,,enhancement,minor,0.9.0 (Allmydata 3.0 final),code-frontend-web
87,"store less validation information in each share, to lower overhead",,enhancement,minor,undecided,code-encoding
117,webapi for metadata in vdrive,,enhancement,minor,eventually,code-frontend-web
125,typing and sharing; viewing without attaching,,enhancement,minor,undecided,code-frontend
193,pauses during streaming music at a party,,defect,major,eventually,code-encoding
213,"good handling of small numbers of servers, or strange choice of servers",,enhancement,major,undecided,code-peerselection
314,DNS tricks to connect clients to their own (local) node,,enhancement,major,undecided,code-frontend-web
319,debugging trac -- is this ticket renderable?,,defect,major,eventually,code-frontend
328,"update mutable file API: overwrite vs replace, expose verinfo?",,defect,major,1.1.0,code-mutable
358,WUI can make an <a href> tag with no contents,,defect,minor,1.6.0,code-frontend-web
359,eliminate hard limit on size of SDMFs,,enhancement,major,1.5.0,code-mutable
376,locale-bug in the SMB (WinFUSE) frontend,,defect,major,eventually,code-frontend
418,URI scheme,,enhancement,major,eventually,code-encoding
557,Potential XSS vulnerability when using JSON,,defect,minor,undecided,code-frontend-web
561,cpu-watcher not resilient to corrupted pickles,,defect,major,undecided,code-nodeadmin
608,premature abort of upload if some shares were already present and some servers fail,,defect,major,1.7.0,code-encoding
661,Dynamic share migration to maintain file health,,enhancement,major,undecided,code-encoding
663,integrate a distributed revision control tool with Tahoe,,enhancement,major,1.6.0,contrib
746,"Tahoe operations fail with ""no attribute _writekey"" exception",,defect,critical,undecided,code-mutable
1064,Node._startService failed: got stderr: 'ifconfig: en6: no media types?\n',,defect,major,soon,code-network
1455,WUI: ambiently accessible pages should framebust in order to prevent UI redressing attacks,,defect,normal,1.13.0,code-frontend-web
1536,nicely report any errors involving finding and using ifconfig,,defect,major,1.15.0,code-network
2183,trac.log is 1.5 GB,,task,normal,soon (release n/a),dev-infrastructure
2207,Change Bayes trigger behavior from rejecting a post to requiring a CAPTCHA,,defect,normal,undecided,website
2211,cloud backend: broken test of MS Azure container,,defect,normal,eventually,code-storage
2221,allow automatic use of pyOpenSSL 0.14,,defect,major,1.11.0,packaging
2231,"when multiple commits are pushed, only the last one can trigger a trac auto-commit message",,defect,normal,undecided,dev-infrastructure
2256,iputil does not support FreeBSD 10,,defect,normal,1.10.1,code-network
2271,Node._service_startup_failed should not call os.abort(),,defect,minor,undecided,code
2277,upgrade buildbot to 0.8.9,,enhancement,normal,soon (release n/a),dev-infrastructure
2278,make our custom BuildSteps be new-style,,task,normal,undecided,dev-infrastructure
2286,the version of a library chosen for a setup requirement can conflict with a build requirement,,defect,normal,1.11.0,packaging
2295,why are covered lines changing from build to build?,,defect,normal,undecided,code
2298,intermittent test failure in test_util.FileUtil.test_disk_stats,,defect,minor,undecided,code
2299,WUI links to pages using configured port,,defect,normal,undecided,code-frontend-web
2304,"Create an OSX automated packaging test which exercises building, installing ``pkg`` file.",,defect,normal,1.10.1,packaging
2306,why does zetuptoolz build the same dependency more than once?,,defect,normal,1.11.0,packaging
2308,Retire or upgrade CentOS 5 buildslaves.,,defect,normal,soon (release n/a),dev-infrastructure
2309,Managing volunteered builders is too time-intensive for Zooko to have continued responsibility,,defect,normal,undecided,dev-infrastructure
2310,"Refresh the ""Supported"" vs ""All"" distinction amongst builders.",,defect,normal,soon (release n/a),dev-infrastructure
2313,"why did test_filesystem take 494 seconds on the ""sickness OpenBSD 5.0 x86 py2.7"" builder?",,defect,normal,undecided,code
2316,Performance Optimization,,defect,normal,undecided,unknown
2317,'bin/pip install cryptography' in a virtualenv fails unless libssl-dev is installed,,defect,normal,1.11.0,packaging
2320,won't build on windows 7,,defect,normal,1.10.1,packaging
2322,use 'cryptography' instead of 'pycryptopp',,enhancement,normal,undecided,code
2323,"opening ""tahoe.app"" from OS X package gives an error message",,defect,minor,1.10.1,packaging
2337,deep-check --repair gives up on first error,,defect,normal,undecided,code-frontend-cli
2341,incorrect S3 bucket permissions can lead to hard-to-diagnose failures,,defect,normal,undecided,code-storage
2346,cloud backend uses lots of expensive LIST requests,,defect,normal,1.15.0,code-storage
2353,make sure all file objects get explicitly closed,,defect,normal,undecided,code
2355,"on one occasion, travis-ci timed out because a pycryptopp compile took > 10 minutes",,defect,normal,undecided,dev-infrastructure
2356,none of the buildbots nor Travis-CI are building Tahoe with pyOpenSSL >= 0.14,,defect,major,1.11.0,dev-infrastructure
2360,write and deploy a buildbot step that builds and tests the Mac OS X package,,task,normal,1.10.1,dev-infrastructure
2365,cloud backend: download from S4 hangs on a particular file,,defect,normal,undecided,unknown
2366,set up buildslave to find deprecation warnings,,task,normal,soon (release n/a),dev-infrastructure
2370,Only use helper for remote nodes,,defect,normal,undecided,code-network
2371,what download shall we take those days,,defect,normal,1.10.1,packaging
2374,make sure tahoe is compatible with the new twisted-15.0.0,,task,normal,1.10.1,packaging
2379,"pyflakes not installed on ""Kyle OpenBSD amd64"" buildslave",,defect,normal,soon (release n/a),dev-infrastructure
2381,create a tarball for beta-releases,,enhancement,critical,undecided,code
2382,hooks (external),,enhancement,normal,undecided,code-nodeadmin
2391,Tahoe-LAFS is incompatible with non-ancient Torsocks,,defect,major,1.11.0,code-network
2407,Travis-CI gives error when running 'git pull --depth=1000',,defect,major,soon (release n/a),dev-infrastructure
2412,Magic Folder: teach uploader to use an iterative deque processing algorithm,,defect,normal,undecided,code-frontend-magic-folder
2413,multiple email notifications for the same patch,,defect,normal,soon (release n/a),dev-infrastructure
2482,"backup stopped with ""UnrecoverableFileError:""",,defect,normal,undecided,code
2483,connection failed between gateway and (S4) server,,defect,normal,undecided,code-network
2488,add Debian buildslave,,task,normal,soon (release n/a),dev-infrastructure
2636,switch to @implementer syntax for Zope interfaces,,defect,normal,1.13.0,code
2734,manhole deprecation warning,,defect,normal,1.12.0,code
2742,unset daira as default owner of all new tickets,,task,normal,soon (release n/a),dev-infrastructure
2752,"remove SUMO tarballs, rewrite ""desert island"" build instructions",,task,normal,1.11.0,dev-infrastructure
2755,adopt formal code of conduct,,defect,normal,soon (release n/a),documentation
2757,improve deprecation-warning builder,,task,minor,1.12.0,dev-infrastructure
2762,"""UndefinedEnvironmentName"" error with setuptools-20.6",,defect,critical,soon (release n/a),packaging
2770,Fix Magic-Folder unit tests for Mac OSX,,defect,normal,undecided,unknown
2774,"Merge ""status API"" part of magic-folders",,defect,normal,undecided,unknown
2789,automated testing for Mac OSX,,defect,normal,1.12.0,dev-infrastructure
2800,make OS-X travis tests run faster,,task,normal,eventually,code
2803,Magic Folder logging,,defect,normal,undecided,unknown
2811,"coverage: replace run_trial with ""python -m twisted.trial""",,task,normal,eventually,code
2833,Enable using values from environment variables from tahoe.cfg,,enhancement,normal,undecided,unknown
2842,document static-server/introducer-less feature for clients,,defect,normal,undecided,unknown
2843,tahoe storage over ssh tunnel,,defect,normal,undecided,unknown
2846,nevow error against twisted-trunk,,defect,normal,soon,code-frontend-web
2854,Tahoe 1.12.0 pip install on Windows misses pypiwin32,,defect,normal,undecided,unknown
2859,introducer client uses cache even if it doesn't have to,,defect,minor,1.12.1,code-network
2866,"Accounting, lease-db from cloud-backend",,enhancement,normal,soon,code-storage
2868,magic-folder: use MultiService correctly,,defect,normal,undecided,unknown
2877,accounting-crawler doesn't create starter-leases properly,,defect,normal,soon,code
2878,Incorrect subcommand name in 'magic-folder --help' text,,defect,minor,undecided,unknown
2879,'magic-folder create' should also create the target local directory,,defect,minor,undecided,unknown
2880,"Magic-folder needlessly creates "".backup"" files after restart",,defect,major,undecided,unknown
2885,Magic-folder status API often fails to display queued upload operations,,defect,normal,undecided,unknown
2889,"i2p options, `tub.port = listen:i2p`",,defect,normal,1.13.0,code-network
2892,how can we remove old data from tahoe-lafs nodes permenently,,defect,critical,undecided,unknown
2894,Speed up the test suite with concurrent test runners,,enhancement,normal,undecided,dev-infrastructure
2901,allmydata.test.cli.test_magic_folder.StatusMagicFolder.test_status fails on New Years Eve,,defect,normal,undecided,unknown
2907,fix github PR queue,,task,critical,soon,code
2908,Releasing Tahoe-LAFS is made more labor intensive by current NEWS file management practice,,enhancement,normal,undecided,dev-infrastructure
2915,test_more_hypothesis sometimes provokes a deadline warning from Hypothesis,,defect,normal,undecided,unknown
2922,Integration test step goes green even if actual tests fail,,defect,normal,undecided,unknown
2929,Use CircleCI for some builds,,enhancement,normal,undecided,unknown
2931,allmydata/__init__.py has surprising side-effects,,defect,normal,undecided,unknown
2932,Encourage a storage server configuration that enables Zcash shielded donations to storage servers,,defect,normal,undecided,documentation
2934,The towncrier step fails sometimes,,defect,normal,undecided,unknown
2935,properly validate config,,defect,normal,undecided,unknown
2936,refactor configuration,,defect,normal,undecided,unknown
2938,"Slackware 14 CircleCI job failing because ""curl: command not found""",,defect,normal,undecided,dev-infrastructure
2940,cannot start stats gatherer,,defect,normal,undecided,unknown
2942,town crier draft mode,,defect,normal,undecided,unknown
2944,Tor release key changed,,defect,normal,undecided,unknown
2950,Tahoe backup crashes while collecting file list,,defect,major,undecided,code-frontend-cli
2964,macOS package uploads from buildslave are broken,,defect,normal,undecided,dev-infrastructure
2978,Coverage reports from the test suite exclude coverage provided by child processes,,defect,normal,undecided,unknown
2979,Debian package installation is unreliable and spuriously fails CI jobs,,defect,normal,undecided,dev-infrastructure
2984,decommission the slackware buildbot jobs,,defect,normal,undecided,unknown
2993,Appveyor builds intermittently fail while uploading artifacts,,defect,normal,undecided,unknown
2998,Port foolscap to Python3,,task,normal,undecided,code
2999,Port txsocksx to Python3,,task,normal,undecided,code
3001,Python 3 syntax compatibility ratchet CI job,,defect,normal,Support Python 3,unknown
3002,Replace print statement with print fuction for all files in the ./misc/ directory,,enhancement,normal,Support Python 3,unknown
3003,Set up a GitHub contributor guide,,defect,normal,undecided,unknown
3006,Expose the Eliot logs in a safer way,,defect,normal,undecided,unknown
3008,Update test code to use print function over print statement,,defect,normal,Support Python 3,unknown
3009,Replace print statement with print fuction for all tahoe_* scripts,,defect,normal,Support Python 3,unknown
3010,Replace print statement with print fuction,,defect,normal,Support Python 3,unknown
3011,Replace StringIO imports with six.moves,,defect,normal,Support Python 3,unknown
3013,Update try/except syntax for python3 compatibility,,defect,normal,Support Python 3,unknown
3014,Update raise syntax for python3 compatibility,,defect,normal,Support Python 3,unknown
3015,Update octal numeric literals,,defect,normal,Support Python 3,unknown
3017,MagicFolder.startService is called twice because _Client.init_magic_folder incorrectly calls startService,,defect,normal,undecided,unknown
3020,Update long numeric literals,,defect,normal,Support Python 3,unknown
3027,Remove use of backticks as shorthand for repr,,defect,normal,Support Python 3,unknown
3028,Change use of unicode/raw string literals,,defect,normal,Support Python 3,unknown
3030,Enforce python3 syntax compliance for entire repo,,defect,normal,Support Python 3,unknown
3032,Port or replace: pypiwin32,,defect,normal,Support Python 3,unknown
3033,Port or replace: txi2p,,defect,normal,Support Python 3,unknown
3034,Port or replace: nevow,,defect,normal,Support Python 3,unknown
3036,There are historically valid but now outdated timeouts spread throughout the test suite,,defect,normal,undecided,unknown
3040,Appveyor builds failing because of non-FIFO-support skip,,defect,normal,undecided,unknown
3042,new style classes,,task,normal,Support Python 3,unknown
3043,whitelisting /bin/mv for codechecks,,enhancement,normal,undecided,unknown
3044,fix division,,enhancement,normal,Support Python 3,unknown
3045,port Error handling,,enhancement,normal,Support Python 3,unknown
3046,separate text and binary data,,enhancement,normal,Support Python 3,unknown
3047,autobahn dependency missing,,defect,normal,undecided,unknown
3048,Direct dependence of storage client code on the RIStorageServer RemoteReference creates tight coupling and inflexibility,,defect,normal,undecided,unknown
3049,Define a server-side interface for plugins for storage economics,,defect,normal,storage economics plugins,code-storage
3050,no autobahn dependency declared,,defect,critical,undecided,code
3052,Stop mutating tempfile.tempdir as a side-effect of creating a Node,,defect,normal,undecided,code
3054,Implement client-side support for IFoolscapStoragePlugin,,defect,normal,storage economics plugins,code-network
3086,Support dynamic configuration sections,,defect,normal,storage economics plugins,code
3097,Make uninterpretable storage server announcements less catastrophic for clients,,enhancement,normal,undecided,code
3119,Storage server plugin announcements trample on each other,,defect,normal,storage economics plugins,code
3184,Allow Tahoe-LAFS storage servers to be configured without anonymous storage access,,defect,normal,storage economics plugins,code
3231,Allow storage economics plugins to expose a web interface,,defect,normal,storage economics plugins,unknown
3232,"Stop using deprecated twisted.test.proto_helpers.MemoryReactor{,Clock}",,defect,normal,undecided,unknown
3233,Tor integration tests started failing,,defect,normal,undecided,unknown
3234,integration tests should have coverage information,,defect,normal,undecided,unknown
3251,Move tahoe-depgraph under the tahoe-lafs organization,,task,normal,Support Python 3,dev-infrastructure
3255,Add an automated test that passes when Tahoe-LAFS has been ported to Python 3,,defect,normal,Support Python 3,unknown
3256,depgraph.sh has the wrong filename in it,,defect,normal,undecided,unknown
3257,port allmydata.web.root.URIHandler to use twisted.web.template,,defect,normal,Support Python 3,code-frontend
3262,test_filesystem_with_cli_in_subprocess and test_version_no_noise fail because of third-party use of deprecated APIs,,defect,normal,undecided,unknown
3264,integration/test_web.py::test_storage_info_json fails in the integration/storage-economics branch,,defect,normal,undecided,unknown
3265,Re-use/keep alive single storage plugin web resource,,enhancement,normal,undecided,code-frontend-web
3267,Integration tests fail on CircleCI,,defect,supercritical,undecided,unknown
3268,deprecations job on CircleCI fails,,defect,normal,undecided,unknown
3270,Don't dirty the working copy with `tox -e codechecks`,,defect,normal,undecided,unknown
3278,release 1.14.0,,task,normal,1.15.0,unknown
3295,upgrade foolscap,,defect,normal,Support Python 3,unknown
3302,"When a test fails because Foolscap cannot bind a port, the failure doesn't include enough information",,defect,normal,undecided,unknown
3321,PyPy CI: allmydata.test.test_system.SystemTest.test_filesystem sometimes fails,,defect,normal,undecided,dev-infrastructure
3322,regression: /uri/<dircap>/ should behave the same as /uri/<dircap>,,defect,major,soon,code-frontend-web
3324,Initial Python 3 module port,,task,normal,Support Python 3,unknown
3327,Replace support of Fedora 28 and 29 with support of Fedora 31 and 32,,defect,normal,undecided,unknown
3329,Switch to flake8 as a way to run pyflakes,,task,normal,Support Python 3,unknown
3337,Deactivate TravisCI for the tahoe-lafs/tahoe-lafs repository,,defect,normal,undecided,unknown
3338,Disable nix build until transition to Python 3 is done,,task,normal,undecided,unknown
3349,latest `cryptography` library breaks tahoe,,defect,critical,soon,unknown
3362,Add a CI check for tab literals in .py files,,task,normal,Support Python 3,dev-infrastructure
3369,Allow the ratchet job to pass if tests pass which are not listed as expected to pass,,defect,normal,Support Python 3,unknown
3375,"PyInstaller 4.0 does not support Python 2, breaks PyInstaller tox environment",,defect,normal,undecided,dev-infrastructure
3405,Run CI for py36 on Windows,,task,normal,Support Python 3,unknown
3406,Upgrade CircleCI config to version 2.1,,task,normal,Support Python 3,dev-infrastructure
3412,Many tests are flaky,,defect,normal,Support Python 3,unknown
3421,Makefile housekeeping,,enhancement,normal,undecided,dev-infrastructure
3487,Port blacklist.py to Python 3,,task,normal,Support Python 3,code
3503,Document the Foolscap URL security properties which Tahoe-LAFS benefits from and future directions for these,,defect,normal,undecided,unknown
3569,Port allmydata.stats to Python 3,,task,normal,Support Python 3,unknown
3580,release checklist should include detached-sigs,,defect,normal,undecided,unknown
3643,Take stock of Python 3 port,,task,normal,Support Python 3,dev-infrastructure
3648,release 1.15.1,,defect,normal,undecided,unknown
3668,Add Windows and macOS runners for Python 3,,defect,normal,Support Python 3,unknown
3684,Integration test for Python 2/3 and 3/2 client/server interop,,task,normal,Support Python 3,unknown
3721,Move official IRC presence to Libera,,task,major,Contributor Experience,dev-infrastructure
3735,Wrong 1.15.1 release URL,,defect,normal,undecided,unknown
3744,integration/test_tor.py::test_onion_service_storage fails on macOS and Python 2.7,,defect,normal,undecided,dev-infrastructure
3858,release 1.17.1,,task,normal,undecided,unknown
3859,push tags in release-checklist,,defect,major,undecided,documentation
3870,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors",,defect,normal,undecided,unknown
3873,Drop Python 2 support,,enhancement,normal,Support Python 3,unknown
3874,Incorrect encode in allmydata.testing.web._FakeTahoeUriHandler.render_GET,,defect,normal,undecided,unknown
3888,Handling Tor and i2p in NURLs,,defect,normal,HTTP Storage Protocol,unknown
3889,update nix packaging to latest nixos 21.11 / pypi db,,defect,normal,undecided,unknown
3901,End-to-end support for new HTTP storage protocol: tracking issue,,task,normal,HTTP Storage Protocol,unknown
3905,"When both Foolscap and HTTP API are used on same StorageServer, there are some bad interactions",,defect,normal,HTTP Storage Protocol,unknown
3921,exit when stdin closed,,enhancement,major,undecided,code-frontend-cli
3922,There are some minor errors in the GBS specification,,defect,normal,undecided,unknown
3926,pid-file with creation-time,,enhancement,normal,undecided,unknown
3927,release 1.18,,defect,normal,undecided,unknown
3934,Enable HTTP protocol for storage,,task,normal,HTTP Storage Protocol,unknown
3938,Support for pycddl 0.2,,defect,normal,HTTP Storage Protocol,unknown
3950,tox 4 was released and causes significant regressions,,defect,normal,undecided,unknown
3952,Benchmarks for basic immutable Tahoe operations (upload and download),,enhancement,normal,HTTP Storage Protocol,unknown
3953,"tox ""typechecks"" and ""codechecks"" are run in a lot of places but don't need to be",,defect,normal,undecided,unknown
3962,Support the creation of a new mutable object with a pre-determined signature key,,defect,normal,undecided,unknown
3968,Run CDDL validation in a thread,,enhancement,normal,HTTP Storage Protocol,unknown
4013,Problem with logging in HTTP storage client,,defect,normal,HTTP Storage Protocol,unknown
4030,Make sure HTTP storage respects privacy settings,,defect,normal,HTTP Storage Protocol,unknown
4041,Switch HTTP storage protocol from off-by-default to on-by-default,,task,normal,HTTP Storage Protocol,unknown
4043,Auto-upgrade from Foolscap to HTTP storage protocol,,task,normal,HTTP Storage Protocol,unknown
4066,"Add test vectors for tagged_hash, tagged_pair_hash, and HashTree",,defect,normal,undecided,unknown
4068,Reduce CPU-intensive operations in the event loop thread,,defect,normal,Performance and Benchmarking,unknown
4082,Upgrade mypy and mypy-zope,,task,normal,undecided,unknown
4087,cbor2 encoding of >65KiB strings fails (on some systems),,defect,normal,undecided,unknown
119,lease expiration / deletion / garbage-collection,,task,major,1.4.1,code-storage
151,maildir inlet,,enhancement,minor,undecided,code-frontend
216,mutable files: pre-generate public keys in the background,,enhancement,major,eventually,code-encoding
228,more REST-ful PUT web interfaces (Content-Type: instead of t=),,task,minor,undecided,code-frontend-web
248,"better automation of management of the ""root director(ies)""",,enhancement,major,eventually,code-frontend
269,client should handle migrated shares by updating the write-enabler,,defect,major,eventually,code-storage
274,"Present a friendly error message for invalid caps, instead of a stack trace.",,defect,major,1.6.0,code-frontend
292,display current local node size on Welcome page,,task,major,0.8.0 (Allmydata 3.0 Beta),code-frontend-web
301,"t=deep-check with JSON output, for automated checking",,enhancement,major,1.3.0,code-encoding
304,analyze mutable-file retrieval performance: count roundtrips,,task,minor,0.9.0 (Allmydata 3.0 final),code-performance
305,benchmark mutable-file creation speeds with different RSA keysizes,,task,minor,1.1.0,code-mutable
310,webish page to show currently active uploads/downloads,,enhancement,major,1.0.0,code-frontend-web
343,introducer remembers multiple announcements of the same server,,defect,minor,1.1.0,code-network
346,"increase share-size field to 8 bytes, remove 12GiB filesize limit",,enhancement,major,1.3.0,code-storage
347,reduce write-collision clobbering: use 'eq' instead of 'le' in test+set,,defect,major,1.1.0,code-mutable
354,rendering failure in RetrieveStatusPage._get_rate,,defect,minor,1.1.0,code-frontend-web
363,make sure log-gathering for clients is controllable by overwriting the log_gatherer.furl,,enhancement,major,1.0.0,code-nodeadmin
374,reconnecting to one server should trigger reconnection attempts to all,,defect,critical,1.1.0,code-network
384,t=deep-size needs rate-limiting,,enhancement,major,1.1.0,code-performance
398,allow users to disable use of helper: direct uploads might be faster,,task,major,undecided,code-encoding
400,"wui: ""What does the 'check' button on a mutable file do?""",,defect,major,1.2.0,code-frontend-web
412,tahoe -h doesn't do what people expect (--help),,defect,minor,1.3.0,code-frontend-cli
428,"start accepting ""/cap/"" instead of ""/uri/"" in the URLs",,enhancement,major,1.1.0,code-frontend
441,"CLI: ""tahoe put $MUTABLE"" doesn't work",,defect,major,1.3.0,code-frontend-cli
442,"download: only retrieve minimal hashes, not all of them",,defect,major,undecided,code-performance
450,checker / repair agent,,enhancement,major,undecided,code-storage
452,slowdown in _validate_crypttext_hashtree for large files,,defect,minor,undecided,code-encoding
458,"""other representations"" broken in webish ui",,defect,major,1.2.0,code-frontend-web
459,wouldn't it be nice if there was a way to undo nevow's exception rendering?,,enhancement,minor,undecided,code-frontend-cli
460,cp -rv fails rather gracelessly in face of network quake,,defect,minor,1.6.0,code-frontend-cli
472,cpu monitor sometimes shows negative numbers,,defect,major,undecided,code-nodeadmin
473,_paused_at exception in stopped download,,defect,minor,1.3.0,code-encoding
475,CPU-watcher munin graph got stuck,,defect,minor,undecided,code-nodeadmin
476,log process ID at startup,,enhancement,minor,1.5.0,code-nodeadmin
477,storage latency stats break stats-provider interface,,defect,major,1.2.0,code-storage
478,add memory-usage to stats-provider numbers,,enhancement,major,undecided,code-storage
481,build some share-migration tools,,task,major,undecided,code-storage
486,add munin graphs of server-operation latency,,enhancement,major,undecided,code-storage
489,"reconsider update-write-enabler plan, allows an attack",,defect,major,undecided,code-mutable
493,add /status?t=json,,enhancement,major,1.3.0,code-frontend-web
496,remove internal whitespace from pasted-in URIs,,defect,major,1.7.0,code-frontend-web
502,remove peers from client's table upon DeadReferenceError,,defect,major,1.3.0,code-network
514,deep-check: progress and cancel,,enhancement,major,1.3.0,code-frontend-web
515,CLI tools for checker/repairer,,enhancement,major,1.3.0,code-frontend-cli
518,'tahoe.cfg': replace (multiple) configuration files with a single file,,enhancement,major,1.3.0,code-nodeadmin
520,indicate size limits early in helper protocol,,defect,major,undecided,code-encoding
527,"download: support Range header, in a quick hackish tempfile way",,enhancement,major,1.3.0,code-frontend-web
533,wapi: add mkdir-with-children,,enhancement,major,1.6.0,code-frontend-web
536,port number conflict: 8123 is (or was) used by polipo and is blocked by TorButton,,defect,major,1.3.0,code-frontend-web
537,Web-API does not correctly handle partial Range header,,defect,minor,1.3.0,code-frontend-web
538,"add get_version() method to Referenceable objects, describe our versioning scheme",,enhancement,major,1.3.0,code-network
539,it should be possible to filecheck an unrecoverable file or directory,,defect,major,1.3.0,code-frontend-web
545,"uploading too-large mutable file causes huge memory usage, 100% CPU",,defect,major,undecided,code-mutable
550,"dirnode 'delete' which hits UCWE will appear to fail, but actually succeeds",,defect,major,1.3.0,code-dirnodes
551,mutable modify() may need to publish even if retry was a NOP,,defect,major,1.3.0,code-dirnodes
552,"the ""webdrive"" javascript frontend moves objects with delete-before-add",,defect,major,undecided,code-frontend-web
569,need test for advertisement of large share support,,defect,major,soon,code-storage
576,./bin/tahoe run appears broken.,,defect,major,undecided,code-frontend-cli
578,I want to check a file using its verify-cap.,,defect,major,1.7.0,code-frontend
581,time-out of results appears to happen before it is supposed to,,defect,major,1.7.0,code-frontend-web
598,add 'tahoe backup' command: fast versioned readonly backups,,enhancement,major,1.3.0,code-frontend-cli
601,"add 'tahoe sync' command, for bidirectional synchronization",,enhancement,major,undecided,code-frontend-cli
602,"error message could be more detailed: ""client node probably not started""",,defect,major,undecided,code-frontend-cli
603,display versions on introducer page,,defect,major,1.5.0,code-nodeadmin
606,backupdb: add directory cache,,enhancement,major,1.6.0,code-frontend-cli
616,bug in repairer causes sporadic hangs in unit tests,,defect,major,1.3.0,code-encoding
618,tahoe backup crash during second run,,defect,major,undecided,code-frontend-cli
619,make 'tahoe backup' without sqlite complain louder,,task,major,1.3.0,code-frontend-cli
620,mutable writev should be able to delete shares,,enhancement,major,1.3.0,code-storage
644,tahoe dependencies not available for hardy-amd64,,defect,major,eventually,packaging
646,CLI should report webapi errors better,,defect,major,1.6.0,code-frontend-cli
665,Accounting,,task,major,undecided,code-storage
667,KeyError in mutable download,,defect,major,soon,code-mutable
670,large file download has bad alacrity,,defect,major,1.4.1,code-encoding
676,WebAPI: POST /uri/cap//?t=mkdir creates directory with no name,,defect,minor,1.6.0,code-frontend-web
696,zfec: faster initialization,,enhancement,major,undecided,code-encoding
697,zfec: SIMD,,enhancement,minor,undecided,code-encoding
698,corrupted file displayed to user after failure to download followed by retry,,defect,critical,1.5.0,code-network
722,don't give Helper access to plaintext hashes,,defect,major,1.5.0,code-encoding
743,make fuse support writing,,enhancement,major,undecided,code-frontend
750,deterministic IV for writecaps for dir entries,,enhancement,major,1.5.0,code-dirnodes
751,deterministic IV for writecaps for dir entries,,enhancement,major,1.5.0,code-dirnodes
758,maximum recursion depth exceeded in Tahoe2PeerSelector,,defect,major,1.5.0,code-peerselection
773,organize the documentation for installation on Windows,,task,major,1.6.0,packaging
775,no pycrypto + authorized_keys file should refuse to start with a clear error message about why,,defect,major,soon,code-nodeadmin
808,AttributeError: TahoeError instance has no attribute 'args',,defect,major,1.7.1,code-frontend-cli
814,v1.4.1 storage servers sending a negative number for maximum-immutable-share-size?,,defect,major,1.6.0,code-storage
817,inconsistent Recent Operations Status - Done/Finished,,defect,minor,1.6.0,code-frontend-web
820,it took four hours for this query to complete,,defect,major,undecided,code-network
832,Incorporate fuse tests into buildbot flow.,,enhancement,major,undecided,contrib
844,Support ETags for immutable files in web front-end,,enhancement,major,undecided,code-frontend-web
848,"""tahoe backup"": --prefix argument",,enhancement,major,undecided,code-frontend-cli
850,tahoe backup loops on recursive links,,defect,major,1.6.0,code-frontend-cli
853,"pycryptopp-related hang of unit tests on platforms using buggy Gnu as 2.20 (e.g. MinGW 5.1.x, Ubuntu Karmic)",,defect,major,undecided,code-network
854,what to do when you can't find any IP address for yourself,,defect,major,undecided,code-network
860,Hiding introducer and helper furls and other private info reported by a node on its web interface,,defect,major,1.10.0,code-frontend-web
866,HTML-formatted exceptions shouldn't be output by CLI commands,,defect,major,1.6.0,code-frontend-cli
877,reentrant confusion in mutable publish causes incorrect UCWE,,defect,critical,1.6.0,code-mutable
880,tahoe deep-check should report where it was when it gave up,,defect,major,1.7.0,code-frontend-cli
883,Shallowly read-only caps for directories,,enhancement,major,undecided,code-encoding
894,blackmatch fuse doesn't know what to think about immutable directories,,defect,major,eventually,contrib
902,network failure => internal TypeError,,defect,major,1.7.0,code-peerselection
926,FTP frontend: Improve message if Twisted is unpatched,,enhancement,minor,1.6.0,code-frontend
945,KeyError if default alias is not present.,,defect,major,1.6.1,code-frontend-cli
949,operation handle expired,,defect,major,undecided,code-frontend
950,upload doesn't appear in the Recent Uploads Downloads page,,defect,major,undecided,code-frontend-web
967,minor code clean-up in dirnode.py,,enhancement,minor,1.7.1,code-dirnodes
986,'tahoe run' and 'tahoe start' should be one command,,enhancement,minor,undecided,code-frontend-cli
991,avoid caching plaintext in gateway to satisfy range requests,,defect,major,1.7.0,code-frontend
