﻿id,summary,keywords,status,owner,reporter,priority,type,milestone,changetime
1535,Allow restricting Tahoe-LAFS gateway to one user by supporting Unix sockets,wui cli socket unix security confidentiality integrity capleak,new,,LoneTech,normal,enhancement,eventually,2014-01-21 20:43:30
2095,sftp - unable to recognise password in private/accounts,new-user docs sftp config usability,assigned,daira,nrbray,normal,defect,soon,2014-01-21 20:41:36
2107,don't place shares on servers that already have shares,upload servers-of-happiness brians-opinion-needed space-efficiency,new,,zooko,normal,enhancement,undecided,2014-01-21 12:29:05
2152,have the introducer advertise the external IP it sees for a node to other nodes,introducer introduction usability config tub.location firewall iputil,new,,daira,normal,defect,undecided,2014-01-15 16:08:31
2148,--quiet isn't,usability quiet easy git-annex,new,daira,joeyh,normal,defect,soon,2014-01-09 18:38:53
2145,allow downloading ciphertext given a verify cap,verify download,new,,daira,normal,enhancement,undecided,2014-01-06 00:02:31
2142,How to enhance WebUI default security against capability eavesdropping?,websec confidentiality privacy wui webapi docs,new,amontero,amontero,normal,enhancement,undecided,2014-01-03 21:49:51
2144,Tahoe-LAFS as website hosting storage backend,website webdav twisted research,new,,amontero,normal,enhancement,undecided,2013-12-28 17:48:26
958,LAFS 301 Moved Permanently,forward-compatibility backward-compatibility integrity newcaps newurls http sftp ftpd smb availability security revocation rollback research,new,,zooko,major,enhancement,soon,2013-12-27 23:50:08
954,revocable write authority,integrity capleak forward-compatibility newcaps revocation research,new,,zooko,major,enhancement,soon,2013-12-27 23:48:24
649,Validation of configuration settings,usability,new,,ndurner,minor,enhancement,eventually,2013-12-19 16:30:25
1798,Segregate gateway HTTP ports: one for raw bytes and one for generated WUI pages,wui same-origin security capleak,new,freddyb,davidsarah,major,defect,soon,2013-12-15 15:18:32
1107,"""sneakernet"" servers",bandwidth performance migration preservation storage backend sneakernet,new,,warner,major,enhancement,undecided,2013-12-14 20:33:48
793,using removable disk as a storage backend,bandwidth performance migration placement preservation storage removable backend sneakernet,new,,warner,major,enhancement,undecided,2013-12-14 20:33:25
835,"""tahoe cp -r --mutable/--immutable"": make mutable copy of immutable directories or vice versa",usability tahoe-cp,new,,warner,major,enhancement,soon,2013-12-14 20:04:49
2123,Build intermitently-connected replication-only storage grid,sneakernet space-efficiency,new,daira,amontero,normal,enhancement,undecided,2013-12-12 18:19:40
2124,Add [storage].max_shares configuration option,sneakernet space-efficiency,new,,amontero,normal,enhancement,undecided,2013-12-12 18:18:36
2126,send application/json content-type for JSON response,json http mime standards webapi,new,,freddyb,normal,defect,undecided,2013-12-07 04:10:23
641,tahoe backup should be able to backup symlinks,tahoe-backup symlink reliability news-done,new,,francois,normal,defect,undecided,2013-12-06 16:38:30
1596,more specific error message for the case where too few servers are connected,error usability servers-of-happiness,new,somebody,davidsarah,major,defect,undecided,2013-12-05 16:56:27
787,Refine use case documentation for non-technical audiences.,use-case evangelism docs,new,nejucomo,nejucomo,major,enhancement,undecided,2013-12-03 17:36:58
2125,don't cache failures!,error etag standards http,new,,zooko,major,defect,undecided,2013-12-02 03:24:44
1816,"add a lease renewal method that only renews some shares in a shareset, to be used by repair/rebalancing",forward-compatibility rebalancing repair RIStorageServer leases leasedb servers-of-happiness,new,warner,davidsarah,normal,defect,undecided,2013-12-02 03:11:54
2119,Don't pre-convert all serverids to ServerTrackers,,new,markberger,markberger,normal,defect,undecided,2013-11-29 21:25:17
1851,"new immutable file upload protocol: streaming, fewer round-trips, quota-respecting",upload immutable accounting performance bandwidth latency forward-compatibility backward-compatibility,new,,zooko,normal,enhancement,undecided,2013-11-28 22:05:13
1331,--verify option for `tahoe backup`,tahoe-backup preservation backupdb gridid verify,new,nobody,chrysn,major,defect,undecided,2013-11-28 01:50:28
1325,make `tahoe backup` keep more filesystem metadata,tahoe-backup metadata symlink hardlink,new,nobody,chrysn,major,enhancement,undecided,2013-11-28 01:50:14
2118,Lower extension size,,new,daira,markberger,normal,defect,undecided,2013-11-27 21:02:48
2110,"uploader confuses self-write-dedup with ""server is full""",upload error,new,markberger,zooko,normal,defect,undecided,2013-11-27 19:57:26
1468,mutable.rst and mut.svg contain some dated or confusing terminology and use different names,docs mutable,new,zancas,Zancas,minor,defect,undecided,2013-11-21 20:53:42
2109,tahoe deep-check raises MustForceRepairError,tahoe-check tahoe-deep-check repair usability error,new,,daira,normal,defect,undecided,2013-11-19 19:35:56
1550,new/alternate download visualizer,documentation usability visualization transparency download,new,drewp,zooko,major,enhancement,undecided,2013-11-18 21:59:33
1265,New Visualizer is insufficiently labelled/documented (plus layout problem),documentation usability visualization transparency download,assigned,zooko,zooko,major,defect,soon,2013-11-18 18:38:18
614,"redefine ""Healthy"" to be ""Happy"" for checker/verifier/repairer",upload repair verify preservation performance docs unfinished-business servers-of-happiness,new,markberger,zooko,major,defect,soon,2013-11-14 22:15:10
1280,"deal with fragile, but disposable, bucket state files",pickle reliability,new,daira,francois,normal,defect,soon,2013-11-14 19:08:48
1834,stop using share crawler for anything except constructing a leasedb,leases garbage-collection accounting performance crawlers,new,,zooko,normal,defect,undecided,2013-11-14 19:08:32
1833,storage server deletes garbage shares itself instead of waiting for crawler to notice them,leases garbage-collection accounting,new,,zooko,normal,enhancement,undecided,2013-11-14 18:23:27
2096,"tahoe backup says ""WARNING: cannot backup special file"" when a file has been moved while it is running",tahoe-backup error usability,new,,leif,normal,defect,undecided,2013-11-03 19:16:39
549,MODE_WRITE mapupdate: maybe increase epsilon to handle large batches of new servers better,availability upload easy mutable ucwe test-needed,assigned,bazuka,warner,major,defect,soon,2013-11-01 17:17:53
554,some directory targets in wapi/wui require trailing slashes,usability easy docs,assigned,davidsarah,zooko,major,defect,soon,2013-11-01 11:25:25
1198,Bogus tub location causes introducer error,error introducer security DoS,new,,akp,major,defect,soon,2013-10-17 17:00:07
1153,"need tests for create-{client, node} with default nodedir",test-needed unfinished-business config,assigned,davidsarah,davidsarah,normal,defect,soon,2013-10-07 15:44:37
600,"storage: maybe store buckets as files, not directories",storage disk-backend performance migration crawlers,new,warner,warner,minor,enhancement,undecided,2013-10-02 21:02:19
2085,Unit tests should work offline,foolscap test,new,,markberger,normal,defect,undecided,2013-09-21 03:59:20
813,string exception raised to web renderer?,usability error,new,somebody,zooko,minor,defect,undecided,2013-09-14 23:00:28
1859,Proof-of-concept attack: Upload and execute attacker controlled js from any domain.,security javascript same-origin capleak websec,new,davidsarah,nejucomo,major,defect,undecided,2013-09-14 17:41:18
1797,WUI: view content in an HTML5 sandboxed iframe,wui security usability javascript sandbox same-origin websec,new,,davidsarah,major,defect,soon,2013-09-14 17:40:44
1649,WUI: the error message page for a writeable file/directory nonobviously includes the write cap,usability security capleak websec,assigned,davidsarah,davidsarah,major,defect,undecided,2013-09-14 17:40:28
1215,add CORS support,security http same-origin cors websec,new,,warner,major,enhancement,undecided,2013-09-14 17:40:22
1136,don't run a web-API frontend if you don't need one,security websec,new,somebody,zooko,major,enhancement,eventually,2013-09-14 17:40:04
995,It's way too easy to give away write directory caps,wui jsui usability confidentiality capleak websec,new,nobody,jsgf,major,defect,undecided,2013-09-14 17:39:57
821,A script in a file viewed through the WUI can obtain the file's read cap,newcaps newurls confidentiality capleak websec,assigned,davidsarah,davidsarah,major,defect,soon,2013-09-14 17:39:49
366,"address Nathan Wilcox's concerns about ""Tahoe and the browser security model""",security capleak docs websec,new,nejucomo,zooko,major,defect,eventually,2013-09-14 17:39:26
907,Stop caps from leaking to phishing-filter servers,capleak integrity confidentiality forward-compatibility newurls docs websec,assigned,davidsarah,davidsarah,minor,defect,eventually,2013-09-14 17:39:02
389,Implement Web Portal feature.,portal ui,new,,nejucomo,minor,enhancement,undecided,2013-09-14 17:37:02
2073,Wrong ports are reported for connected nodes,wui tub port foolscap firewall,new,,genell,normal,defect,undecided,2013-09-09 20:40:26
662,"add an option for ""tahoe manifest"" to not skip duplicates, or a --recursive option to ""tahoe ls""",tahoe-manifest cycle,new,,warner,major,enhancement,undecided,2013-09-04 20:35:36
1513,memory usage in MDMF publish,mutable mdmf memory-leak performance docs,new,,warner,major,defect,eventually,2013-08-31 00:54:34
2070,"WUI: what's the difference between ""Immutable"" and ""SDMF""?",wui usability doc mutable upload,new,,zooko,normal,defect,undecided,2013-08-30 21:44:22
2056,bad connection hint in tub.location works once,foolscap tub.location startup config error,new,daira,leif,normal,defect,undecided,2013-08-27 04:13:12
2054,Track unit test duration for possible regressions,,new,,markberger,normal,enhancement,undecided,2013-08-26 20:46:16
839,Copying directories containing caps from the future,forward-compatibility tahoe-cp,assigned,davidsarah,davidsarah,major,enhancement,soon,2013-08-14 10:42:36
836,"use mkdir-with-children or set-children in ""tahoe cp [-r]""",tahoe-cp performance,assigned,daira,warner,major,enhancement,soon,2013-08-13 23:11:50
1551,WUI: the Upload results page should have both view and download links,usability wui,new,,davidsarah,major,defect,eventually,2013-08-09 18:04:09
1736,LAFS does not come with a pony,usability aesthetics packaging setuptools forward-compatibility mlp world-domination joke,new,warner,davidsarah,minor,enhancement,undecided,2013-08-07 18:08:51
2038,look for any Y2038 problems in Tahoe-LAFS or its dependencies,time twisted foolscap,new,,daira,normal,defect,undecided,2013-08-02 03:51:00
906,ETag support for mutable files and directories,etag performance mutable,new,,davidsarah,major,defect,undecided,2013-08-02 03:02:05
413,mutable files: expose version info to HTTP clients,mutable integrity versioning webapi wui,new,,warner,major,enhancement,eventually,2013-07-27 01:44:34
2040,mutable files: expose test-and-set operations to HTTP clients,mutable versioning test-and-set webapi wui,new,daira,daira,normal,defect,undecided,2013-07-27 01:32:48
2036,accept trailing slashes on directory cap URIs,usability cli wui,new,,daira,normal,defect,undecided,2013-07-24 15:49:18
1252,use different encoding parameters for dirnodes than for files,preservation availability dirnodes anti-censorship,assigned,davidsarah,davidsarah,major,defect,undecided,2013-07-23 19:42:10
2031,Optionally serve ./docs from the web gateway.,docs,new,,nejucomo,normal,enhancement,undecided,2013-07-22 23:01:17
320,add streaming (on-line) upload to HTTP interface,streaming performance upload fuse webdav twisted reliability http,assigned,zooko,warner,major,enhancement,eventually,2013-07-20 20:25:40
2030,'make clean' does not delete all generated files,make clean,new,,daira,normal,defect,undecided,2013-07-17 20:41:29
2024,downloader hangs when server returns empty string,download hang denial-of-service security,new,,warner,normal,defect,eventually,2013-07-17 15:18:02
1394,upload should not wait for all servers to respond,performance upload immutable availability servers-of-happiness,new,kevan,davidsarah,major,defect,eventually,2013-07-16 15:41:49
1998,"don't let ""Calling Stale Broke"" trigger an incident -- that's a false alarm",logging error,new,warner,zooko,normal,defect,undecided,2013-07-14 00:46:06
1864,turn off the AUTOINCREMENT feature in our use of sqlite?,sqlite leasedb,new,zooko,zooko,normal,enhancement,soon,2013-07-12 16:47:48
2020,write requirements doc for what we want from a package installer,setuptools,new,,daira,normal,defect,undecided,2013-07-09 21:03:57
1492,introducer status page is ugly,usability wui aesthetics unfinished-business,new,,davidsarah,normal,defect,soon,2013-07-09 14:30:14
1386,KeyError: 'file' if the local file is removed after selection and before Submit,http upload error easy,new,daira,zooko,normal,defect,soon,2013-07-06 19:41:56
484,client feedback channel,performance statistics logging,new,somebody,warner,major,enhancement,undecided,2013-07-03 16:58:09
643,Automatically schedule repair process (and backups?),repair availability preservation usability scheduling tahoe-backup,new,somebody,mmore,major,enhancement,eventually,2013-07-03 16:49:52
2010,Implement shortcuts to caps,usability newurls introducer security aliases,new,,markberger,normal,enhancement,undecided,2013-07-02 22:43:54
816,Add ping-all-servers button to welcome page,usability transparency ostrom statistics notifyOnDisconnect,new,,zooko,minor,enhancement,eventually,2013-06-25 16:17:32
344,more client-vs-server refactoring: servers-only shouldn't subscribe to storage announcements,introduction performance p2p,new,,warner,major,enhancement,soon,2013-06-25 15:45:59
2007,"unhandled errors due to ""bad connection hint '<IP address>' (hostname, but no port)""",introducer logging unhandled-error twisted twistd.log connection hint,new,,daira,normal,defect,undecided,2013-06-22 21:15:10
1209,repair of mutable files/directories should not increment the sequence number,repair mutable preservation space-efficiency,assigned,davidsarah,gdt,major,defect,soon,2013-06-18 00:49:19
2002,add tahoe df command,disk free space,new,,phma,normal,enhancement,undecided,2013-06-16 16:38:46
2003,put nickname in <title>,wui usability,assigned,daira,srl,normal,enhancement,soon,2013-06-16 16:37:33
1764,tahoe webapi gives HTTP 410 Gone for files that may actually come back,http standards test-needed,new,ChosenOne,ChosenOne,normal,defect,soon,2013-05-30 19:25:34
1989,"foolscap: ""an inbound callRemote ... failed"" log entries include all arguments",memory confidentiality capleak logging foolscap,new,warner,daira,normal,defect,undecided,2013-05-27 23:57:58
1968,always use assertutil for assertions,,new,,zooko,minor,defect,undecided,2013-05-23 17:52:04
711,repair to different levels of N,repair preservation space-efficiency newcaps research,new,,zooko,major,enhancement,undecided,2013-05-22 05:05:48
964,show sizes in unambiguous way that doesn't get mistaken for different units,usability,assigned,zooko,USSJoin,minor,defect,undecided,2013-05-20 22:12:50
686,Search for lost share resulted in a directory popping up at unexpected place,integrity error,assigned,daira,[4-tea-2],major,defect,soon,2013-05-15 17:23:13
1904,filenames leak into log files from rename (and other web-API operations that take filenames),privacy logging easy,new,,zooko,major,defect,undecided,2013-05-13 01:02:49
1967,make new WUI work on phone,wui aesthetics usability phone,new,,zooko,normal,defect,undecided,2013-05-09 16:29:36
277,make the wui show the underlying  LAFS model -- one WUI page per link in LAFS,newurls wui usability,new,zooko,zooko,major,enhancement,eventually,2013-05-09 03:25:41
471,servermap update chart doesn't fit,wui usability,new,,zooko,major,defect,eventually,2013-05-09 02:59:35
1912,show miniature live view of recent activity right on the front page,transparency usability,new,drewp,zooko,normal,enhancement,undecided,2013-05-03 17:13:39
1495,test forks of MacFUSE for use with sshfs on OS X Lion,mac fuse osxfuse sftp sshfs,new,tarcieri,davidsarah,major,task,undecided,2013-05-03 17:02:49
580,repairer: upload fresh shares to replace corrupted shares,repair preservation anti-censorship,new,,zooko,major,defect,soon,2013-04-29 20:51:01
1824,Tahoe process gone wild,hang repair memory,new,daira,kpreid,critical,defect,soon,2013-04-25 19:53:13
1946,consider removing some st_* fields from metadata,privacy anonymity,new,,daira,normal,defect,soon,2013-04-23 03:59:58
1943,storage servers should report if the filesystem containing shares has been unmounted,usability removable-disk,new,,daira,normal,defect,undecided,2013-04-13 13:04:33
1937,back up the content of a file even if the content changes without changing mtime,tahoe-backup reliability preservation,new,,zooko,normal,defect,undecided,2013-03-28 12:59:44
1933,announcement seqnums: respond to state-rollback,,new,,warner,normal,enhancement,undecided,2013-03-19 07:44:42
1873,add a show-caps command,tahoe-ls usability,new,igor,igor,normal,enhancement,soon,2013-03-17 18:06:51
1930,should ?t=rename be deprecated in favour of ?t=move ?,cleanup web rename move,new,,davidsarah,normal,defect,soon,2013-03-15 05:37:42
1916,"Folder healthy, but still get 410 Gone",mutable publish heisenbug,new,davidsarah,PRabahy,normal,defect,undecided,2013-02-13 19:16:53
1917,cleanup: be consistent about importing StringIO,cleanup StringIO,new,davidsarah,davidsarah,minor,defect,undecided,2013-02-12 03:07:12
1914,tahoe check reports incorrect encoding,tahoe-check verify mutable usability,new,,PRabahy,normal,defect,undecided,2013-02-06 06:41:05
1910,memory leak on 'tahoe get',memory leak immutable,new,T_X,T_X,normal,defect,undecided,2013-02-04 01:15:34
1905,add diagram of current tahoe-lafs protocol,docs immutable mutable crypto,assigned,davidsarah,zooko,normal,enhancement,soon,2013-01-30 17:53:18
678,"converge same file, same K, different N",newcaps space-efficiency performance research,new,,zooko,major,enhancement,undecided,2013-01-22 14:09:57
1008,Unhandled error conditions disclose detailed information,wui security privacy anonymity logging error anti-censorship,new,,duck,major,defect,eventually,2013-01-14 09:08:14
563,anonymize IP addresses in log files,privacy logging,new,somebody,zooko,major,defect,soon,2013-01-14 09:06:34
685,[needs test] Capability of interrupted downloads is logged in twistd.log,logging memory privacy confidentiality test-needed,new,somebody,zooko,major,defect,soon,2013-01-14 09:04:56
1875,Hanging on dead reference?,hang crash subprocess foolscap s3-backend LeastAuthority.com,new,davidsarah,nejucomo,normal,defect,undecided,2013-01-04 20:33:06
1629,auto-configuration of tub.location for nodes running on EC2,usability config aws ec2 LeastAuthority.com,new,,davidsarah,normal,enhancement,undecided,2013-01-04 20:29:25
1900,a cli method of seeing the connected servers/clients,transparency cli,new,,zooko,normal,enhancement,undecided,2013-01-04 18:10:24
677,"WebAPI: GET /uri/$FILECAP?t=json doesn't return size for mutable files, but the HTML version does",test mutable test-needed,assigned,davidsarah,soult,minor,defect,soon,2013-01-04 03:04:02
1899,make reported max-mutable-share-size have the same semantics as max-immutable-share-size,webapi mutable,new,,davidsarah,normal,defect,soon,2013-01-04 02:35:19
1770,always include a useful message in calls to log.err,error,new,,davidsarah,normal,defect,soon,2012-12-20 16:34:49
1171,"add regression test for shnums: ""e,r,r,o,r""",download immutable test-needed,reopened,warner,zooko,normal,defect,soon,2012-12-20 16:32:10
1894,add --interactive and --no-clobber options to 'tahoe cp',interactive no-clobber usability tahoe-cp,new,,davidsarah,normal,defect,undecided,2012-12-17 22:05:14
940,"display space-usage configs, space used, space available for your storage server",statistics transparency space-efficiency,new,,warner,major,enhancement,undecided,2012-12-14 20:28:43
1516,don't catch and ignore EnvironmentError when trying to get disk stats,error,assigned,davidsarah,zooko,minor,defect,soon,2012-12-13 17:23:20
901,deprecate and remove BASEDIR/private/root_dir.cap,configuration cruft aliases,assigned,davidsarah,warner,major,defect,soon,2012-12-13 17:09:40
1856,"add a command-line command for ""generate an incident report""",easy usability incident cli tahoe-debug,new,,zooko,normal,enhancement,undecided,2012-12-11 22:30:12
1844,slow download speeds,performance download,new,davidsarah,l3iggs,normal,defect,undecided,2012-12-11 22:28:45
1887,naming of expire.cutoff_date option with an underscore is inconsistent,gc cutoff-date configuration usability backward-compatibility,new,,davidsarah,minor,defect,undecided,2012-12-09 03:47:37
232,Peer selection doesn't rebalance shares on overwrite of mutable file.,repair preservation,new,warner,zooko,major,defect,soon,2012-12-06 22:36:17
492,mutable files: add ciphertext hash tree to signature block,newcaps security integrity forward-compatibility backward-compatibility mutable,new,zooko,warner,major,defect,eventually,2012-12-06 21:55:36
1871,provide interface to query lease storage information,transparency accounting operations storage usability leases,assigned,davidsarah,gdt,normal,enhancement,undecided,2012-12-05 00:07:44
1883,design a user survey,usability survey,new,,davidsarah,normal,defect,undecided,2012-12-03 04:25:21
1881,test utility for comparing sets,test cleanup,assigned,davidsarah,davidsarah,minor,defect,undecided,2012-11-30 14:49:07
1878,tahoe cp -r: add tests for copying cyclic directories,tahoe-cp recursive error cycle test-needed,new,,davidsarah,normal,defect,undecided,2012-11-26 00:34:24
1855,Potential interaction problem between tahoe backup and virtualbox shared drives on OSX host / debian guest.,virtualbox mac tahoe-backup hang,new,davidsarah,nejucomo,normal,defect,undecided,2012-11-22 01:13:37
1774,exception in twistd.log from web parser,error webapi,new,,zooko,minor,defect,undecided,2012-11-22 01:11:33
1872,provide interface to purge user data,transparency accounting operations storage usability,new,davidsarah,gdt,normal,enhancement,undecided,2012-11-21 17:54:17
1715,"change all docs and generated URLs to point to ""/cap"" instead of ""/uri""",docs cruft backward-compatibility,assigned,davidsarah,marlowe,normal,defect,undecided,2012-11-20 03:02:54
1663,Add a concise table of the URL tree to webapi.rst.,webapi docs,assigned,marlowe,nejucomo,normal,enhancement,undecided,2012-11-20 02:59:31
679,/storage emitting exception - lease reporting code,leases error crawler,assigned,davidsarah,terrell,major,defect,undecided,2012-11-20 00:48:58
1498,provide more automated setup assistant,usability configuration,new,somebody,canercandan,normal,enhancement,undecided,2012-11-19 21:34:52
1867,Trac timeline RSS feed prompts for authentication,trac,new,,bolapara,normal,defect,undecided,2012-11-19 19:36:11
1865,backup has over-general exception swallowing that leads to assertion failures.,error tahoe-backup,new,davidsarah,nejucomo,normal,defect,undecided,2012-11-18 07:06:26
1415,WUI is more useful than CLI,security privacy capleak integrity confidentiality,new,,gdt,normal,defect,undecided,2012-11-15 03:43:23
546,mutable-file surprise shares raise inappropriate UCWE,availability upload ucwe,new,,warner,normal,defect,soon,2012-11-13 23:27:36
540,"inappropriate ""uncoordinated write error"" after handling a server failure",availability upload ucwe test-needed,new,kevan,warner,normal,defect,soon,2012-11-13 23:27:23
822,"Web API should use a more reliable, out-of-band means of reporting errors (such as a server connection being lost) during a download",integrity error http download,new,,davidsarah,major,defect,soon,2012-11-13 23:26:47
1849,report maximum-immutable-share-size correctly in light of filesystem limits,easy scalability transparency,new,,zooko,normal,defect,undecided,2012-11-09 04:51:08
1846,"add ""started"" timestamp on the current operations on Recent Uploads and Downloads",usability easy,new,,zooko,normal,defect,undecided,2012-11-07 16:44:28
1340,consider share-at-a-time uploader,upload usability performance memory availability preservation,new,,warner,normal,enhancement,undecided,2012-11-02 01:03:20
1837,"remove the ""override lease duration"" feature",leases garbage-collection accounting,new,,zooko,normal,defect,undecided,2012-10-30 23:46:54
1831,Google Drive backend,google-drive-backend,new,,davidsarah,normal,enhancement,undecided,2012-10-26 03:35:15
1756,MDMF publisher sends duplicate write vector elements,mdmf publish,new,,davidsarah,normal,defect,soon,2012-10-26 01:34:13
1731,"httplib.BadStatusLine exception occurred once in 10000 ""tahoe put""s to the same SDMF writecap",reliability cli heisenbug error,new,davidsarah,zancas,major,defect,undecided,2012-10-16 15:11:29
917,Amazon S3 compatible frontend,frontend s3-frontend amazon,new,,francois,minor,enhancement,eventually,2012-10-10 23:15:46
1018,backup manager task (inside the node),backup performance usability,new,,warner,major,enhancement,undecided,2012-10-06 18:02:14
1820,standard host metadata,standards http,new,,zooko,minor,enhancement,undecided,2012-10-03 20:33:00
1815,"either bridge foolscap log messages to twistd.log, or remove the section of logging.rst about that",logging twisted foolscap docs,new,,davidsarah,normal,defect,undecided,2012-09-27 19:43:07
1813,Choice of tree-hash,newcaps,new,davidsarah,CodesInChaos,minor,enhancement,undecided,2012-09-22 10:41:37
1809,WUI: upload to directory fails due to no file name,wui upload konqueror,new,,zooko,normal,defect,undecided,2012-09-17 15:58:07
942,automatically url-unquote caps in CLI and WUI,usability newurls cli wui,assigned,davidsarah,zooko,major,defect,soon,2012-09-14 21:05:33
683,handle arbitrary URIs in directories,newcaps newurls revocation,new,,kpreid,major,defect,undecided,2012-09-10 19:54:26
152,"build ""sharing slots"" / use mutable files as primitives for sharing messages",performance newcaps revocation,new,,warner,major,enhancement,undecided,2012-09-10 19:53:48
1795,Incomplete ServerMap triggers UncoordinatedWriteError upon mutable Publish,mutable ucwe servermap test-needed,assigned,davidsarah,jean,major,defect,soon,2012-09-04 16:59:49
1799,"Document how to distinguish exceptions from JSON, or encode exceptions as JSON",json usability docs,new,,davidsarah,normal,defect,undecided,2012-08-31 21:16:33
97,reducing memory footprint in share reception,performance memory upload large,assigned,warner,warner,major,defect,undecided,2012-08-11 01:49:15
1796,refuse to upload/download a mutable file if it cannot be done in the available memory,mutable large usability error,new,,davidsarah,normal,defect,undecided,2012-08-06 23:15:32
1369,allow static HTML files to be transcluded into WUI Welcome and directory listing pages,wui welcomepage static html ostrom,new,,davidsarah,major,defect,undecided,2012-07-01 15:33:10
1647,errors should include a timestamp and/or request ID so that they can be correlated with server logs,error time usability wui cli,assigned,davidsarah,davidsarah,major,defect,soon,2012-06-29 13:21:36
1730,ERROR: AttributeError('NoneType' object has no attribute 'callRemote'),i2p foolscap error,new,warner,killyourtv,major,defect,soon,2012-06-29 13:04:02
1727,New Visualizer has layout bug where serverids and other things scribble over each other,usability wui download docs visualizer aesthetics,new,warner,zooko,normal,defect,soon,2012-06-21 04:23:02
1726,new visualizer needs labels with units,usability doc download visualizer,new,warner,zooko,normal,defect,soon,2012-06-21 04:22:19
1766,"add --range option to ""tahoe get""",download cli,new,,zooko,normal,enhancement,undecided,2012-06-13 04:51:13
1763,NoServersError raised to user,usability cli error,new,,zooko,normal,defect,undecided,2012-06-09 03:29:52
1750,times are rounded too coarsely in results pages,usability performance stats,new,,davidsarah,normal,defect,undecided,2012-06-05 03:12:42
1719,"Improve google search results for phrases like ""tahoe file storage""",transparency usability,new,,amiller,normal,defect,undecided,2012-05-31 21:55:22
1752,are we doing more readvs and writevs than necessary for some CLI or WUI operations?,mutable performance,assigned,davidsarah,davidsarah,normal,defect,undecided,2012-05-31 20:57:06
891,web gateway memory grows without bound under load,reliability scalability memory,new,warner,zooko,critical,defect,soon,2012-05-23 00:14:29
863,unlink file with empty name through the CLI,usability cli names easy,assigned,davidsarah,zooko,major,defect,eventually,2012-05-20 15:47:45
992,Store Content-Type as part of directory entries,metadata integrity,new,somebody,jsgf,major,enhancement,undecided,2012-05-17 22:09:17
1169,update documentation for the download status page,doc immutable download wui usability easy,new,warner,zooko,major,defect,soon,2012-05-01 23:20:44
1723,tahoe backup --help (for example) implies that you have to use aliases,usability backup cli docs,new,zancas,zooko,normal,defect,undecided,2012-04-25 16:31:20
1288,support streaming uploads in uploader,streaming performance upload sftp fuse reliability newcaps,new,,davidsarah,major,enhancement,undecided,2012-04-12 15:07:23
1709,order nodes by nickname instead of peerid on the welcome page,wui welcome usability,new,,davidsarah,normal,enhancement,undecided,2012-04-06 00:24:47
1664,"webapi fails to handle all TCP disconnects: ""Request.finish called on a request after its connection was lost; use Request.notifyFinish to keep track of this.""",webapi error disconnect twisted,new,nobody,nejucomo,major,defect,soon,2012-04-02 18:00:41
1173,cancelled downloads are marked incorrectly on the Recent Uploads/Downloads page,immutable download wui unfinished-business regression more-info-needed,assigned,zooko,zooko,major,defect,soon,2012-04-01 23:25:14
1545,"add readv() API to immutable-share storage-server protocol, use in downloader",performance,assigned,davidsarah,warner,major,enhancement,soon,2012-04-01 23:21:04
1156,the test_2_good_8_hung_then_1_recovers_* methods in test_hung_server are wrong,test download,new,somebody,davidsarah,normal,defect,eventually,2012-04-01 05:17:14
1182,clean up and improve asymptotic complexity of Spans and DataSpans,performance cleanup unfinished-business immutable download,assigned,zooko,davidsarah,normal,defect,soon,2012-04-01 05:10:24
1194,Garbage Collector need to remove subdirs of storage/shares when deleting shares,munin statistics easy,new,nobody,freestorm,normal,defect,eventually,2012-04-01 05:09:29
1207,Detect RFC1918/invalid addresses somehow,firewall,new,,gdt,normal,enhancement,undecided,2012-04-01 05:08:29
1203,/storage is insufficiently verbose when no crawl running,leases wui usability,new,nobody,adi,normal,defect,eventually,2012-04-01 05:07:40
1228,backupdb and ext4 i_version/generation xattributes,performance,new,warner,warner,normal,enhancement,undecided,2012-04-01 05:05:17
1461,stop writing small shares in old V1 share format,immutable cruft,new,zancas,zooko,minor,enhancement,soon,2012-04-01 04:54:17
1499,when you create a mutable file in the WUI you should get a nice user interface page back,usability wui mutable,new,,zooko,major,enhancement,soon,2012-04-01 04:43:32
1559,"in test_download.Corruption.test_each_byte, catalog_detection = True has bitrotted",test bitrot cleanup,new,somebody,davidsarah,normal,defect,eventually,2012-04-01 04:38:13
1639,'Return to file/directory' link from file check results gives an error,wui error,assigned,davidsarah,davidsarah,major,defect,soon,2012-04-01 04:20:42
1645,UnrecoverableFileError HTML message should include a link to check the file,usability wui error,new,,davidsarah,normal,enhancement,soon,2012-04-01 04:19:50
1696,attempting more than four simultaneous put uploads seems to break client,integrity preservation reliability scalability error,new,somebody,mirimir,major,defect,undecided,2012-04-01 04:13:04
965,CLI commands should follow HTTP redirects,forward-compatibility http standards easy,assigned,lebek,davidsarah,major,defect,soon,2012-03-31 17:36:31
1378,per-server timings of immutable uploads,usability transparency upload wui,new,somebody,zooko,normal,defect,soon,2012-03-29 22:48:21
1393,more detailed breakdown of upload 'Peer Selection' time,performance statistics timing upload,new,somebody,davidsarah,normal,defect,soon,2012-03-29 22:46:30
972,More tests needed for immutable directories,test-needed,assigned,davidsarah,davidsarah,normal,defect,soon,2012-03-29 21:12:02
1501,"too many source files called filenode.py, common.py, etc.",cleanup,new,somebody,davidsarah,minor,defect,eventually,2012-03-29 21:01:47
