﻿id,keywords,milestone,owner,priority,reporter,status,summary,type
3576,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port unknown to Python 3,task
3577,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port webish/test_webish to Python 3,task
3578,,undecided,GitHub <noreply@…>,normal,exarkun,closed,allmydata.immutable.encode.Encoder._encode_tail_segment is unnecessarily duplicative of _encode_segment,defect
3579,,Support Python 3,itamarst,normal,itamarst,closed,Port allmydata.frontends.sftp to Python 3,defect
3580,,undecided,,normal,meejah,closed,release checklist should include detached-sigs,defect
3581,,undecided,GitHub <noreply@…>,normal,exarkun,closed,"Remove argv unicode ""mangling"" complexity",defect
3582,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port blacklist to Python 3,task
3583,,Support Python 3,itamarst,normal,itamarst,closed,Rip out FTP support,defect
3584,,Support Python 3,itamarst,normal,itamarst,closed,Implement integration tests for SFTP,defect
3586,,undecided,sajith,normal,sajith,closed,Add a CI job for checking docs,defect
3587,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Credit lpirl for providing buildslaves to the project,defect
3588,,undecided,GitHub <noreply@…>,normal,exarkun,closed,src/allmydata/windows/fixups.py uses ctypes to access some APIs that are now available through pywin32,defect
3589,,Support Python 3,itamarst,normal,itamarst,closed,Continue port allmydata.test.web to Python 3,defect
3590,,Support Python 3,itamarst,normal,itamarst,closed,Error in integration tests (test_web.py test_status()): 'str' object has no attribute 'render',defect
3591,,undecided,sajith,normal,sajith,closed,Use pip cache in GitHub Actions,defect
3592,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add pre-hashing convergence tag construction unit tests,defect
3593,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add direct tests for FileHandle.get_encryption_key,defect
3594,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Add a direct test for the streaming behavior of EncryptAnUploadable.read_encrypted,defect
3595,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Get rid of `fireEventually` use in EncryptAnUploadable._read_encrypted,defect
3596,,Support Python 3,itamarst,normal,itamarst,closed,"Port web tests to Python 3, part 3",defect
3598,self-contained ci,undecided,itamarst,normal,exarkun,closed,GitHub Actions CI jobs don't set the Hypothesis profile correctly,defect
3599,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Link to the code of conduct from the contributor guide,defect
3600,,undecided,GitHub <noreply@…>,normal,exarkun,closed,allmydata.test.common.*TestCase have broken skip/cleanup interaction,defect
3603,review-needed,Support Python 3,jaraco,normal,jaraco,closed,Start porting allmydata.scripts to Python 3,defect
3605,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port control to Python 3,task
3606,,Support Python 3,itamarst,normal,itamarst,closed,Port web test in test_system to Python 3,defect
3607,,Support Python 3,itamarst,normal,itamarst,closed,Start porting allmydata.web to Python 3,task
3611,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.web to Python 3, part 2",defect
3612,,,GitHub <noreply@…>,normal,itamarst,closed,Disable build-depgraph in CI,task
3613,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port history.py to Python 3,task
3615,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.web to Python 3, part 3",defect
3616,review-needed,undecided,sajith,normal,sajith,closed,Python 3.6 tests on GitHub Actions,defect
3617,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.web to Python 3, part 4",defect
3618,,Support Python 3,itamarst,normal,itamarst,closed,Enable -bb for all Python 3 ported tests,defect
3619,,Support Python 3,itamarst,normal,itamarst,closed,Enable BytesWarnings-is-exception for test_system.py and integration tests,defect
3620,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port check_results.py to Python 3,task
3621,,Support Python 3,chadwhitacre,normal,chadwhitacre,closed,Port allmydata.testing to Python 3,task
3622,,undecided,exarkun,normal,exarkun,closed,typechecks job is broken on CI for master@HEAD,defect
3623,,undecided,GitHub <noreply@…>,normal,exarkun,closed,A new Twisted release can turn CI red,defect
3624,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.web to Python 3, part 5",task
3625,,Support Python 3,itamarst,normal,itamarst,closed,Port allmydata.client to Python 3,defect
3626,,Support Python 3,itamarst,normal,itamarst,closed,allmydata.web.logs probably needs to be fixed to support bytes in Eliot messages,defect
3628,,Support Python 3,itamarst,normal,itamarst,closed,Port additional test modules to Python 3,defect
3629,,undecided,daira,normal,itamarst,closed,"Version on Nix appears to be ""unknown""",defect
3630,,Contributor Experience,sajith,normal,sajith,closed,Add instructions about updating docs,defect
3631,,undecided,sajith,normal,sajith,closed,Use a different Sphinx theme when building docs locally,defect
3632,,undecided,sajith,normal,sajith,closed,Build docs as a CI job,defect
3633,,undecided,sajith,normal,sajith,closed,Use forked txi2p,defect
3634,,Support Python 3,itamarst,normal,itamarst,closed,Start porting CLI tests to Python 3,defect
3635,,Support Python 3,itamarst,normal,itamarst,closed,Port more of allmydata.test to Python 3,defect
3637,,undecided,GitHub <noreply@…>,normal,exarkun,closed,There are mypy errors about src/allmydata/test/ when using Twisted 21.2.0,defect
3638,,undecided,GitHub <noreply@…>,normal,exarkun,closed,There are mypy errors about src/allmydata/scripts/ when using Twisted 21.2.0,defect
3640,,Support Python 3,itamarst,normal,itamarst,closed,"Port test_i2p_provider, test_tor_provider, test_connections to Python 3",task
3642,,Non-Foolscap communications,exarkun,normal,exarkun,closed,"Address the GBS spec ""TODO"" regarding placement of storage index in the URL",defect
3643,,Support Python 3,,normal,chadwhitacre,closed,Take stock of Python 3 port,task
3644,,undecided,exarkun,normal,exarkun,closed,Fix the `v=` fragments in the Great Black Swamp document,defect
3645,,Non-Foolscap communications,GitHub <noreply@…>,normal,exarkun,closed,"Elaborate on the motivation for ""Great Black Swamp"" in the proposed specification",defect
3646,,Support Python 3,itamarst,normal,itamarst,closed,Port test_backupdb to Python 3,task
3647,,Support Python 3,itamarst,normal,itamarst,closed,Port more allmydata.test.cli.test_invite to Python 3,defect
3648,,undecided,,normal,meejah,closed,release 1.15.1,defect
3649,,soon,GitHub <noreply@…>,normal,meejah,closed,Remove LGTM,task
3650,,undecided,GitHub <noreply@…>,normal,exarkun,closed,`tahoe invite` fails without all three of the `--shares...` parameters,defect
3651,,Contributor Experience,maylee,normal,maylee,closed,Add May-Lee to Code of Conduct,enhancement
3652,,Support Python 3,jaraco,normal,jaraco,closed,Remove AccountURLChecker,enhancement
3653,,undecided,sajith,normal,sajith,closed,Use newer coveralls version in GitHub Actions,defect
3654,,undecided,GitHub <noreply@…>,normal,sajith,closed,allmydata.test.cli.test_invite.Invite.test_invite_success is broken on Python 3.6,defect
3655,,Support Python 3,itamarst,normal,itamarst,closed,"""port"" all the __init__.py files to Python 3",defect
3656,,Support Python 3,itamarst,normal,itamarst,closed,Port allmydata.scripts.runner to Python 3,defect
3657,,Support Python 3,itamarst,normal,itamarst,closed,Port more of allmydata.util to Python 3,defect
3658,,Support Python 3,itamarst,normal,itamarst,closed,Rip out all code referring to IProgress,defect
3659,,Contributor Experience,maylee,normal,maylee,closed,Add ticket triage role to dev guide,task
3662,,undecided,GitHub <noreply@…>,normal,sajith,closed,decorator has dropped support for Python 2.7,defect
3663,,undecided,sajith,normal,sajith,closed,Add a docs/Makefile rule to invoke sphinx-autobuild,defect
3664,,undecided,sajith,normal,sajith,closed,"Add a ""Documentation Changes"" towncrier category",defect
3666,,undecided,GitHub <noreply@…>,normal,sajith,closed,Treat sphinx-build's warnings as errors,defect
3667,,Support Python 3,itamarst,normal,itamarst,closed,Port some of allmydata.test utility modules to Python 3,defect
3668,,Support Python 3,,normal,itamarst,closed,Add Windows and macOS runners for Python 3,defect
3669,,Support Python 3,sajith,normal,sajith,closed,Run coverage tests with Python 3.6 and Windows on GitHub Actions,task
3670,,undecided,GitHub <noreply@…>,normal,itamarst,closed,New release of towncrier breaks linting,defect
3671,,Support Python 3,itamarst,normal,itamarst,closed,Port even more allmydata.test utility modules to Python 3,defect
3672,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,UnicodeDecodeError in Eliot messages,defect
3674,,Support Python 3,itamarst,normal,itamarst,closed,More porting of CLI tests to Python 3,defect
3675,,Support Python 3,itamarst,normal,itamarst,closed,BytesWarning isn't always being turned into errors,defect
3676,,undecided,sajith,normal,sajith,closed,Use the right Python version when testing on GitHub Actions,defect
3677,,New Landing Page and Asset Management,anxhelo,normal,meejah,closed,Tahoe logo looks bad on dark background,enhancement
3678,,Support Python 3,itamarst,normal,itamarst,closed,Port allmydata.test.cli.test_check to Python 3,defect
3679,,Support Python 3,itamarst,normal,itamarst,closed,Port allmydata.test.cli.test_cp to Python 3,defect
3683,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,"Builders for Python 3.7, 3.8, 3.9 on Linux and macOS",task
3684,,Support Python 3,,normal,itamarst,closed,Integration test for Python 2/3 and 3/2 client/server interop,task
3686,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Restore I2P support in Tahoe-LAFS on Python 3,task
3687,,Support Python 3,itamarst,normal,itamarst,closed,Port more of allmydata.test.cli to Python 3,defect
3690,,User Documentation Goals,maylee,normal,maylee,closed,Document new API,defect
3691,,Support Python 3,itamarst,normal,itamarst,closed,Port more of allmydata.test.cli to Python 3,defect
3692,,Support Python 3,itamarst,normal,itamarst,closed,Finish porting allmydata.test.cli to Python 3,task
3697,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Builder for pypy3 and Python 3.10,task
3699,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Run flake8 on Python 3 as well 2.7,task
3700,,Support Python 3,itamarst,normal,itamarst,closed,"On Windows, some tests are still failing on Python 3",defect
3701,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Enable Python 3 Windows test runners (after making tests pass),task
3702,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Port all codechecks to Python 3,task
3703,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Start porting integration tests to Python 3,task
3704,python3,Support Python 3,itamarst,normal,meejah,closed,"""tahoe get"" attribute error",defect
3705,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Run all tests on Python 3,task
3707,,Support Python 3,itamarst,normal,itamarst,closed,Port more integration tests to Python 3,task
3708,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Logging issues in foolscap on Python 3,defect
3709,,Support Python 3,itamarst,normal,itamarst,closed,Port even more integration tests to Python 3,task
3711,,Automate Release Process,daira,normal,meejah,closed,"release checklist lacks ""merge back""",defect
3712,,Automate Release Process,GitHub <noreply@…>,normal,exarkun,closed,The Nix package version should be bumped at release time too,defect
3713,,undecided,GitHub <noreply@…>,normal,exarkun,closed,The README points at travis-ci which the project no longer uses,defect
3714,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Improve test coverage of command-line tools,task
3715,,Support Python 3,itamarst,normal,itamarst,closed,"Add integration tests for file get and put variations, especially stdin/stdout",task
3716,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.scripts to Python 3, part 1",task
3717,,,itamarst,normal,itamarst,closed,New transitive dependency version of pefile breaks PyInstaller on Python 2,defect
3718,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.scripts to Python 3, part 2",task
3722,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Enable integration tests for Python 3 on Windows,task
3723,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,pefile should work correctly on Python 2 and 3 now,task
3727,,undecided,anxhelo,normal,maylee,closed,Add Fosshost link to README,defect
3728,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.scripts to Python 3, part 3",task
3729,,Support Python 3,itamarst,normal,itamarst,closed,"Port allmydata.scripts to Python 3, part 4",task
3730,,undecided,GitHub <noreply@…>,normal,sajith,closed,Update towncrier,enhancement
3732,,undecided,GitHub <noreply@…>,normal,sajith,closed,External command `git` is not whitelisted in tox `news` environment,defect
3733,,undecided,GitHub <noreply@…>,normal,sajith,closed,Remove special handling meant for old netifaces from CI configuration,defect
3734,,Support Python 3,itamarst,normal,itamarst,closed,New mypy broke typechecks,defect
3735,,undecided,,normal,meejah,closed,Wrong 1.15.1 release URL,defect
3736,,Support Python 3,itamarst,normal,itamarst,closed,Port allmydata.frontends.auth to Python 3,task
3738,,Support Python 3,itamarst,normal,itamarst,closed,`tahoe cp` upload with Unicode name fails on Python 2,defect
3739,,Support Python 3,itamarst,normal,itamarst,closed,Annoying warning in command-line tools on Python 2,defect
3741,,Support Python 3,itamarst,normal,itamarst,closed,Can't go back from Python 3 to Python 2 on a node,defect
3743,,Support Python 3,itamarst,normal,itamarst,closed,"Integration tests for i2p, since it's unclear if it actually works",defect
3744,,undecided,,normal,sajith,closed,integration/test_tor.py::test_onion_service_storage fails on macOS and Python 2.7,defect
3746,,Support Python 3,GitHub <noreply@…>,normal,itamarst,closed,Python 3 integration tests for macOS,defect
3749,,User Documentation Goals,YashNRam,normal,maylee,closed,Links on landing page not working after documentation update,defect
3751,,Support Python 3,itamarst,normal,itamarst,closed,Delete test_python3 and any other porting-related infrastructure,task
3757,,undecided,GitHub <noreply@…>,normal,fenn-cs,closed,Refactor test_introducer in web module tests to use a single base test case class.,enhancement
3758,,undecided,GitHub <noreply@…>,normal,fenn-cs,closed,"Refactor test_grid, test_logs and test_root in web module tests to use a single base test case class.",defect
3759,,undecided,GitHub <noreply@…>,normal,exarkun,closed,The CircleCI Dockerhub authorization context prevents contributions from GitHub.com forked repositories from running,defect
3760,,undecided,GitHub <noreply@…>,normal,exarkun,closed,The old `codechecks` are no longer run by CI,defect
3761,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Sketch of proposed GBS Python interface,task
3762,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Determine what the new storage client HTTP protocol's version verb returns,task
3763,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Potential issues with `PUT /v1/lease/:storage_index` in GBS protocol,task
3764,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Add standard interaction patterns to GBS HTTP protocol spec,task
3765,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Bucket vs. share terminology is a little confusing in protocol spec,task
3767,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Potential issues with `POST /v1/lease/<share-index>`,task
3768,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Cancel secrets for leases might be unnecessary,task
3769,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Potential issues with PUT /v1/immutable/:storage_index/:share_number,task
3770,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Determine where lease renwal secret and cancellation secret come from in post-Foolscap world,task
3773,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Merge adding lease with renewing lease,task
3774,,HTTP Storage Protocol,exarkun,normal,exarkun,closed,Specify how the lease renew secret is derived to the GBS specification document,defect
3777,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Some potential issues with GET /v1/immutable/:storage_index,task
3779,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Ensure IStorageServer-using code doesn't have interactions that conflict with HTTP implementation,task
3782,,undecided,sajith,normal,sajith,closed,Update references to the mailing list in documentation,defect
3783,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,storage_client.py should use HTTP if it's in the announcement,task
3784,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Test suite for IStorageServer, part 1",task
3785,,HTTP Storage Protocol,exarkun,normal,exarkun,closed,GBS does not preserve the capability-based access control mechanism to the storage service,defect
3786,statistics,undecided,hacklschorsch,normal,hacklschorsch,closed,Add OpenMetrics-format endpoint for scraping with Prometheus,enhancement
3788,,undecided,GitHub <noreply@…>,normal,fenn-cs,closed,Refactor tests in test/mutable to either use sync or async  base case classes.,defect
3792,,undecided,GitHub <noreply@…>,normal,exarkun,closed,CI configurations don't consistently upload all of the test logs,defect
3793,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,allocate_buckets() shouldn't hardcode BucketWriter lifetime as mapping to connections,task
3794,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Partially written share still thinks it's fully written, as far as IStorageServer.allocate_buckets() goes",defect
3795,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Test suite for IStorageServer, part 2",task
3797,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Test suite for IStorageServer, part 3",task
3798,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Test suite for IStorageServer, RIBucketWriter.abort()",task
3799,,HTTP Storage Protocol,exarkun,normal,itamarst,closed,Proposal: Rip out all ops other than eq from test vectors in mutable writes,enhancement
3800,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Test suite for IStorageServer: leases,task
3801,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Clarify behavior of overwriting in immutable uploads,task
3802,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Schema enforcement for HTTP protocol contents,task
3805,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Test suite for IStorageServer: slot_readv,task
3806,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Switch PUT to PATCH for partial uploads,task
3807,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,BucketWriters should be removed if no writes happen in 30 minutes,task
3808,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Support Python 3 on NixOS,task
3810,,undecided,itamarst,normal,itamarst,closed,macOS builds on GitHub now failing on Python 2.7,defect
3812,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Tests for IStorageServer.advise_corrupt_share,enhancement
3814,,undecided,GitHub <noreply@…>,normal,exarkun,closed,"Remove the node ""control"" port",defect
3815,,undecided,GitHub <noreply@…>,normal,exarkun,closed,"Add a ""security"" news item type",defect
3819,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3820,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Add a session key for immutable uploads,task
3821,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3822,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3823,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3824,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3826,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,HTTP storage protocol design change: switch all secrets to http headers,enhancement
3827,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3829,,undecided,exarkun,normal,exarkun,closed,"Redundant jobs often run anyway, using up more GitHub Actions minutes than necessary",defect
3830,,undecided,exarkun,normal,exarkun,closed,LeaseInfo invites the anti-pattern of external mutation,defect
3831,,undecided,GitHub <noreply@…>,normal,exarkun,closed,The readthedocs build is broken,defect
3832,,undecided,exarkun,normal,exarkun,closed,test_storage_web.py duplicates internal lease management logic,defect
3833,,undecided,exarkun,normal,exarkun,closed,Knowledge of mutable and immutable share file formats is spread across the codebase,defect
3834,,undecided,exarkun,normal,exarkun,closed,The logic for determining a correct lease renew secret is duplicated,defect
3835,,undecided,exarkun,normal,exarkun,closed,"There are some confusing, undocumented functions in no_network.py and test_download.py",defect
3836,,undecided,exarkun,normal,exarkun,closed,SystemTestMixin.set_up_grid configures an introducer that tries to automatically select a main tub port,defect
3837,,undecided,exarkun,normal,exarkun,closed,integration/test_tor.py is failing,defect
3838,,undecided,exarkun,normal,exarkun,closed,Many tests still invoke the logic to automatically assign a port number to the main tub,defect
3839,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3841,,undecided,exarkun,normal,exarkun,closed,Placeholder,defect
3842,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Make lease *renewal* behavior of StorageServer.remote_allocate_buckets optional,defect
3843,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Start on implementing HTTP server for storage protocol,task
3847,,undecided,GitHub <noreply@…>,normal,exarkun,closed,There is much duplication of process for choosing an encoding for Eliot messages,defect
3848,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"HTTP storage protocol: secret handling, a prerequisite for starting on immutables",task
3849,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Refactor Foolscap code so it's separate from non-Foolscap code in storage API,task
3850,,undecided,itamarst,normal,exarkun,closed,allmydata.test.test_storage_http.HTTPTests.test_version failing on master on nixos 21.05,defect
3854,python3,undecided,itamarst,normal,exarkun,closed,"builtins.TypeError: write() argument must be str, not bytes from allmydata/webish.py usage of FileUploadFieldStorage",defect
3855,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,HTTP storage protocol: implement initial immutable APIs,task
3858,,undecided,,normal,meejah,closed,release 1.17.1,task
3860,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Finish up immutable HTTP download/upload APIs,task
3865,,undecided,itamarst,normal,itamarst,closed,Drop Python 3.6,task
3867,,undecided,GitHub <noreply@…>,normal,itamarst,closed,Switch to mach-nix,defect
3868,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,IStorageServer test framework support for the HTTP storage protocol,task
3870,,undecided,,normal,exarkun,closed,"The NixOS CI use of ""Cachix"" does not correctly detect ""forked"" PRs, has authentication errors",defect
3871,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Implement HTTP API endpoint: list shares for storage index,task
3872,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Limit memory and CPU usage of writes/reads via HTTP storage server,defect
3873,,Support Python 3,,normal,itamarst,closed,Drop Python 2 support,enhancement
3874,,undecided,,normal,exarkun,closed,Incorrect encode in allmydata.testing.web._FakeTahoeUriHandler.render_GET,defect
3875,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Server/client code for HTTP storage protocol fURLs,task
3876,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Generate upload secret per bucket,defect
3877,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Continue implementation of immutable APIs for HTTP storage,task
3879,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Continue implementation of immutable APIs for HTTP storage some more,enhancement
3880,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,"Add logging to HTTP storage protocol, part 1",enhancement
3881,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Make CBOR usage in HTTP Storage Protocol tied to HTTP headers,enhancement
3882,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Flaky hypothesis test in test_storage_http,defect
3883,review,undecided,GitHub <noreply@…>,normal,exarkun,closed,The dependency of allmydata.stats.CPUUsageMonitor on foolscap is unnecessary,defect
3888,,HTTP Storage Protocol,,normal,itamarst,closed,Handling Tor and i2p in NURLs,defect
3889,review,undecided,,normal,exarkun,closed,update nix packaging to latest nixos 21.11 / pypi db,defect
3890,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Implement just enough read+write mutable APIs for HTTP storage client,task
3891,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,"Mutable HTTP protocol, part 2",task
3893,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Mutable HTTP protocol, part 3",enhancement
3895,,undecided,itamarst,normal,itamarst,closed,Tor integration tests are failing,defect
3896,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,"Mutable HTTP protocol, part 4",task
3897,,undecided,exarkun,normal,exarkun,closed,Support for I2P is broken,defect
3898,,undecided,itamarst,normal,itamarst,closed,Another problem with Tor integration tests,defect
3900,,undecided,itamarst,normal,itamarst,closed,Sphinx 5 broke documentation builds,defect
3901,,HTTP Storage Protocol,,normal,itamarst,closed,End-to-end support for new HTTP storage protocol: tracking issue,task
3902,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Storage nodes can start up with the HTTP storage protocol in addition to Foolscap,task
3903,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Convert the Nix packaging to use flakes,defect
3904,,HTTP Storage Protocol,exarkun,normal,exarkun,closed,Perform a holistic review of the GBS HTTP server implementation,task
3905,,HTTP Storage Protocol,,normal,itamarst,closed,"When both Foolscap and HTTP API are used on same StorageServer, there are some bad interactions",defect
3907,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,HTTP storage protocol should not support requests beyond the end  of the share,defect
3909,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,New werkzeug 2.2 breaks HTTP storage server,defect
3910,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Storage HTTP server + client support for `.onion` NURLs,task
3912,,HTTP Storage Protocol,itamarst,normal,itamarst,closed,Storage server announces HTTP storage protocol with NURLs,task
3913,,undecided,itamarst,normal,itamarst,closed,Test failure in test_storage_web.py,defect
3914,,undecided,GitHub <noreply@…>,normal,itamarst,closed,Loading a huge RSA key is _extremely_ slow on Ubuntu 22.04,defect
3915,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Size passed to IStorageServer.allocate_bytes is bigger than actual share size,defect
3917,,undecided,GitHub <noreply@…>,normal,fenn-cs,closed,Refactor UtilTests class,defect
3922,,undecided,,normal,exarkun,closed,There are some minor errors in the GBS specification,defect
3926,,undecided,,normal,meejah,closed,pid-file with creation-time,enhancement
3927,,undecided,,normal,meejah,closed,release 1.18,defect
3928,,undecided,itamarst,normal,meejah,closed,i2p tests failing,defect
3934,,HTTP Storage Protocol,,normal,itamarst,closed,Enable HTTP protocol for storage,task
3935,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Happy Eyeballs for NURLs,enhancement
3936,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,storage_client respects the force_foolscap option,enhancement
3937,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Get basic integration tests passing with HTTP storage protocol,enhancement
3938,,HTTP Storage Protocol,,normal,itamarst,closed,Support for pycddl 0.2,defect
3939,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,HTTP protocol is significantly slower than Foolscap protocol,defect
3940,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Add timeouts for all HTTP storage client operations,task
3942,,undecided,GitHub <noreply@…>,normal,exarkun,closed,A GBS request without authorization provokes an internal server error,defect
3944,,undecided,sajith,normal,sajith,closed,GitHub Actions workflow upkeep,task
3945,,undecided,sajith,normal,sajith,closed,Retry moody GitHub Actions steps,task
3946,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Reduce HTTP protocol chattiness for downloads,enhancement
3947,,undecided,GitHub <noreply@…>,normal,exarkun,closed,Use `async def` for tests in src/allmydata/test/mutable/test_version.py,defect
3950,,undecided,,normal,exarkun,closed,tox 4 was released and causes significant regressions,defect
3952,,HTTP Storage Protocol,,normal,itamarst,closed,Benchmarks for basic immutable Tahoe operations (upload and download),enhancement
3953,,undecided,,normal,exarkun,closed,"tox ""typechecks"" and ""codechecks"" are run in a lot of places but don't need to be",defect
3954,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,Make HTTP no slower than Foolscap for immutable downloads,enhancement
3956,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,"Uploading a 20MB mutable fails in HTTP, but succeeds in Foolscap",defect
3958,,undecided,GitHub <noreply@…>,normal,exarkun,closed,It is inconvenient to change the Python dependency set,defect
3959,,HTTP Storage Protocol,GitHub <noreply@…>,normal,itamarst,closed,More extensive end-to-end testing for Tahoe to exercise HTTP storage protocol,defect
3960,,undecided,GitHub <noreply@…>,normal,exarkun,closed,"Sometimes Windows CI fails with ""No space left on device""",defect
3961,,undecided,GitHub <noreply@…>,normal,exarkun,closed,"The test suite should include a set of well-known CHK, SDMF, and MDMF capabilities for use as compatibility test vectors",defect
3962,,undecided,,normal,exarkun,closed,Support the creation of a new mutable object with a pre-determined signature key,defect
